﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14272511,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1845,"Müller, Johannes,      1801 -1858",1845,,Page 40
https://www.biodiversitylibrary.org/page/27872063,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 112
https://www.biodiversitylibrary.org/page/3103491,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1874,"Entomological Society of Canada (1863-1871)       ",v. 6 (1874),English,Page 114
https://www.biodiversitylibrary.org/page/53175661,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",87-93,English,Page 119
https://www.biodiversitylibrary.org/page/37197554,Book,"A history of the birds of Europe : including all the species inhabiting the western palaearctic region  ",London,Published by the Author,1871-1881,"Sharpe, Richard Bowdler,      1847 -1909",v.3 (1871-1881),English,Page 102
https://www.biodiversitylibrary.org/page/42242594,Journal,"Insect life  ","Washington, D.C",G.P.O,1888,"United States.  Division of Entomology.     ",v.1,English,Page 386
https://www.biodiversitylibrary.org/page/14960130,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 386
https://www.biodiversitylibrary.org/page/22464856,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 45
https://www.biodiversitylibrary.org/page/13146841,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1969,"Institute of Malacology.       ",v.9 (1969),Multiple,Page 176
https://www.biodiversitylibrary.org/page/63538942,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2009,"Institute of Malacology.       ",v.51 (2009),Multiple,Page 414
https://www.biodiversitylibrary.org/page/42180177,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 164
https://www.biodiversitylibrary.org/page/42180181,Book,"Die Mysterien der Europäischen Insectenwelt. Ein geheimer Schlüssel für Sammler aller Insectenordnungen und Stände, behufs des Fangs, des Aufenthalts-orts, der Wohnung, Tag- und Jahreszeit ...  ",Kempten,Druck und Verlag von Tobias Dannheimer,1856,"Gistel, Johannes,      1809 -",,German,Page 168
https://www.biodiversitylibrary.org/page/59337131,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.1 (2017:Mar.),English,Page 34
https://www.biodiversitylibrary.org/page/44542739,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1908:Bd.1,German,Page 121
https://www.biodiversitylibrary.org/page/57234178,Journal,"Pharmaceutical journal and transactions  ",London,J. & A. Churchill,1881,"Pharmaceutical Society of Great Britain.       ",ser.3:v.12 (1881-1882),English,Page 795
https://www.biodiversitylibrary.org/page/3761202,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 254
https://www.biodiversitylibrary.org/page/25677317,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1848,"Russegger, Joseph.       ",Bd.4 (1848),German,Page 133
https://www.biodiversitylibrary.org/page/31194721,Book,"Threatened non-marine molluscs of Europe  ",,,1992,,1992,English,Page 36
