﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47587794,Journal,"Abeille : journal d'entomologie  ",Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 163
https://www.biodiversitylibrary.org/page/50522163,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 17
https://www.biodiversitylibrary.org/page/36148049,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 85
https://www.biodiversitylibrary.org/page/8313994,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 560
https://www.biodiversitylibrary.org/page/7933039,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1898,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.39 (1898),Italian,Page 633
https://www.biodiversitylibrary.org/page/40682117,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 208
https://www.biodiversitylibrary.org/page/13880598,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 226
https://www.biodiversitylibrary.org/page/15115861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 270
https://www.biodiversitylibrary.org/page/58628874,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 823
https://www.biodiversitylibrary.org/page/59656826,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 442
https://www.biodiversitylibrary.org/page/59656973,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 589
https://www.biodiversitylibrary.org/page/59656998,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 614
https://www.biodiversitylibrary.org/page/43487088,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 24
https://www.biodiversitylibrary.org/page/43420251,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 28
https://www.biodiversitylibrary.org/page/32454061,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 522
https://www.biodiversitylibrary.org/page/32454039,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 500
https://www.biodiversitylibrary.org/page/31898947,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (Jan.-June 1960),English,Page 110
