﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61984086,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/61984388,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 236
https://www.biodiversitylibrary.org/page/61984104,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/61984070,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/59152837,Book,"The alpine vegetation of Marmot Basin, Jasper National Park, Alberta, and the impact of ski activities upon it  ",Edmonton,"University of Alberta, Dept. of Botany",1981,"Hamilton, Evelyn Hope,      1954 -",,English,Page 60
https://www.biodiversitylibrary.org/page/62653205,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 51
https://www.biodiversitylibrary.org/page/62653234,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 37
https://www.biodiversitylibrary.org/page/62653235,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 36
https://www.biodiversitylibrary.org/page/62653210,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 56
https://www.biodiversitylibrary.org/page/62653330,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 120
https://www.biodiversitylibrary.org/page/16442299,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 134
https://www.biodiversitylibrary.org/page/28064101,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 270
https://www.biodiversitylibrary.org/page/34810422,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 284
https://www.biodiversitylibrary.org/page/34810424,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1993,"Ottawa Field-Naturalists' Club       ",v.107 (1993),English,Page 286
https://www.biodiversitylibrary.org/page/34449022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 559
https://www.biodiversitylibrary.org/page/34449028,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 565
https://www.biodiversitylibrary.org/page/55613362,Book,"Cardinal Divide area : resource description and comparison with other Rocky Mountain areas  ","Edmonton, Alta",Alberta Energy and Natural Resources,1984,"Achuff, P. L.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/53102724,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2008,"Wyoming Native Plant Society.       ",v.27:no.2 (2008),English,Page 7
