﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5661553,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 310
https://www.biodiversitylibrary.org/page/5661672,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 314
https://www.biodiversitylibrary.org/page/5661532,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,
https://www.biodiversitylibrary.org/page/5661554,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 311
https://www.biodiversitylibrary.org/page/14114988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/12100546,Book,"Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten  ",Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 312
https://www.biodiversitylibrary.org/page/12100547,Book,"Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten  ",Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 313
https://www.biodiversitylibrary.org/page/12100550,Book,"Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten  ",Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 316
https://www.biodiversitylibrary.org/page/12100577,Book,"Beschreibung neuer Ophiuriden und Bemerkungen zu bekannten  ",Wien,A. Hölder,1887,"Marktanner-Turneretscher, Gottlieb       ",,German,Page 291
https://www.biodiversitylibrary.org/page/32368828,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 243
https://www.biodiversitylibrary.org/page/32368839,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 254
https://www.biodiversitylibrary.org/page/32368813,Journal,"Bulletin  ",Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/42898032,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 459
https://www.biodiversitylibrary.org/page/2294179,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 465
https://www.biodiversitylibrary.org/page/6705535,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 266
https://www.biodiversitylibrary.org/page/6705536,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 267
https://www.biodiversitylibrary.org/page/6705502,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 233
https://www.biodiversitylibrary.org/page/10708430,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 58
https://www.biodiversitylibrary.org/page/10708491,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 119
https://www.biodiversitylibrary.org/page/10708494,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 122
https://www.biodiversitylibrary.org/page/10708476,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 104
https://www.biodiversitylibrary.org/page/16066203,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,
