﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41771599,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 48
https://www.biodiversitylibrary.org/page/43535884,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 316
https://www.biodiversitylibrary.org/page/36657774,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 911
https://www.biodiversitylibrary.org/page/36657775,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 912
https://www.biodiversitylibrary.org/page/36535325,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 552
https://www.biodiversitylibrary.org/page/36606947,,dong bei zhi wu zhi,,zhong guo ke xue yuan,1955,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",1,Chinese,Page 259
https://www.biodiversitylibrary.org/page/30046105,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 199
https://www.biodiversitylibrary.org/page/42363130,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 70
https://www.biodiversitylibrary.org/page/42363193,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 133
https://www.biodiversitylibrary.org/page/44971632,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 565
https://www.biodiversitylibrary.org/page/36771315,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 141
https://www.biodiversitylibrary.org/page/36771435,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 261
https://www.biodiversitylibrary.org/page/36658370,,lao shan zhi wu zhi,,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",2,Chinese,Page 1036
https://www.biodiversitylibrary.org/page/63316314,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2023,"Long Island Botanical Society.       ",v.33:no 4 (2023),English,Page 29
https://www.biodiversitylibrary.org/page/52918804,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 62
https://www.biodiversitylibrary.org/page/12332587,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 22
https://www.biodiversitylibrary.org/page/44911304,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 449
https://www.biodiversitylibrary.org/page/44892293,,shang hai ye sheng zhi wu,,shang hai ke xue ji shu chu ban she,,"Qian, Shixin, Liu Mingzhuang & Shun Qingsheng       ",,,Page 127
https://www.biodiversitylibrary.org/page/36660689,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 841
