﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 77
https://www.biodiversitylibrary.org/page/59851847,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 93
https://www.biodiversitylibrary.org/page/59853433,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 464
https://www.biodiversitylibrary.org/page/50130993,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 112
https://www.biodiversitylibrary.org/page/39091284,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091330,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/50187343,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xii
https://www.biodiversitylibrary.org/page/51872008,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 561
https://www.biodiversitylibrary.org/page/39071009,Book,Annual flowers for Canadian gardens,Ottawa,Dept of Agriculture,1973,"Canada.  Department of Agriculture.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/28800931,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 48
https://www.biodiversitylibrary.org/page/44704880,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 52
https://www.biodiversitylibrary.org/page/62362644,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 434
https://www.biodiversitylibrary.org/page/55599000,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 62
https://www.biodiversitylibrary.org/page/46810240,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 195
https://www.biodiversitylibrary.org/page/31044441,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 150
https://www.biodiversitylibrary.org/page/57442593,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 150
https://www.biodiversitylibrary.org/page/34152790,Journal,Bulletin,"Los Angeles, Calif",The Academy,1986,"Southern California Academy of Sciences.       ",v.85:no.3 (1986),English,Page 167
https://www.biodiversitylibrary.org/page/52801231,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1997,"Wyoming Native Plant Society.       ",v.16:no.2 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/41691565,Book,"The commercial storage of fruits, vegetables, and florists' stocks","Washington, D.C",U.S. Dept. of Agriculture,1934,"Wright, R. C.     (Robert Claude), 1885 -",no.278,English,Page 35
https://www.biodiversitylibrary.org/page/41668103,Book,"The commercial storage of fruits, vegetables, and florists' stocks",[Washington,U.S. Govt. Print. Off.],1942,"Wright, R. C.     (Robert Claude), 1885 -",no.278,English,Page 44
https://www.biodiversitylibrary.org/page/41691512,Book,"The commercial storage of fruits, vegetables, and florists' stocks",[Washington,U.S. Govt. Print. Off.],1941,"Wright, R. C.     (Robert Claude), 1885 -",no.278,English,Page 44
