﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085387,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 28
https://www.biodiversitylibrary.org/page/31115801,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 273
https://www.biodiversitylibrary.org/page/38684180,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 323
https://www.biodiversitylibrary.org/page/31295022,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 282
https://www.biodiversitylibrary.org/page/31171513,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 276
https://www.biodiversitylibrary.org/page/31171514,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 277
https://www.biodiversitylibrary.org/page/12990600,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.6 (1995),English,Page 410
https://www.biodiversitylibrary.org/page/12990603,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.6 (1995),English,Page 413
https://www.biodiversitylibrary.org/page/12990599,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.6 (1995),English,Page 409
https://www.biodiversitylibrary.org/page/12990602,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.6 (1995),English,Page 412
