﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39007601,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 238
https://www.biodiversitylibrary.org/page/39007533,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 170
https://www.biodiversitylibrary.org/page/39007562,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/39007698,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 335
https://www.biodiversitylibrary.org/page/39007390,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 9
https://www.biodiversitylibrary.org/page/44146203,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",1,English,Page 4
https://www.biodiversitylibrary.org/page/53668226,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 96
https://www.biodiversitylibrary.org/page/53673007,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1985,"Berwickshire Naturalists' Club.       ",v.43:pt.2-3(1985-1986),,
https://www.biodiversitylibrary.org/page/60176213,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2004,"Edinburgh Natural History Society,       ",yr.2003,English,Page 67
https://www.biodiversitylibrary.org/page/55059994,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.3 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/55059990,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2005,"North American Mycological Association.       ",v.46:no.3 (2005),English,Page 5
https://www.biodiversitylibrary.org/page/55280431,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.6 (2014),English,Page 8
https://www.biodiversitylibrary.org/page/55280477,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2015,"North American Mycological Association.       ",v.55:no.4 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/55996916,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.4 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/57492148,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2018,"North American Mycological Association.       ",v.58:no.1-6 (2018),English,Page 12
https://www.biodiversitylibrary.org/page/60556862,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2020,"North American Mycological Association.       ",v.60:no.1-6 (2020),English,Page 10-11
https://www.biodiversitylibrary.org/page/56622454,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 233
