﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47215607,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 41
https://www.biodiversitylibrary.org/page/47215614,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/47216235,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 530
https://www.biodiversitylibrary.org/page/57945367,Journal,"Annual reports  ","Beltsville, Md",The Center,1958,"National Plant Materials Center (U.S.)       ",1958,English,
https://www.biodiversitylibrary.org/page/54508676,Book,"Arlington Water Lily Gardens, water lily specialists, growers of water lilies and aquatic plants  ","Arlington, New Jersey",Arlington Water Lily Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 16
https://www.biodiversitylibrary.org/page/55519035,Book,"Arlington Waterlily Gardens, waterlily specialists  ","Arlington, New Jersey",Arlington Waterlily Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 24
https://www.biodiversitylibrary.org/page/55141049,Book,"Arlington Waterlily Gardens, waterlily specialists [catalog]  ","Arlington, New Jersey",Arlington Waterlily Gardens,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 20
https://www.biodiversitylibrary.org/page/52453543,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 21
https://www.biodiversitylibrary.org/page/59134942,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.2:no.4 (1991:Jan/Feb.),English,Page 11
https://www.biodiversitylibrary.org/page/59142455,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1991,"Australian Garden History Society       ",v.3:no.3 (1991:Nov/Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/59147060,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1992,"Australian Garden History Society       ",v.3:no.4 (1992:Jan/Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/57270006,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2002,"Australian Garden History Society       ",v.14:no.2 (2002:Sep/Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/63482884,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 231
https://www.biodiversitylibrary.org/page/62653049,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1989,"Queensland Herbarium.       ",v.3:no.1 (1989),English,Page 171
