﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791598,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 252
https://www.biodiversitylibrary.org/page/13210025,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 183
https://www.biodiversitylibrary.org/page/51188671,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 157
https://www.biodiversitylibrary.org/page/50680705,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/596043,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 290
https://www.biodiversitylibrary.org/page/596159,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 406
https://www.biodiversitylibrary.org/page/13499317,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1920,"Sociedad Entomológica de España.       ",t.3:no.3-4 (1920:mar.-abr.),Spanish,Page 67
https://www.biodiversitylibrary.org/page/26291842,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 75
https://www.biodiversitylibrary.org/page/2556406,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 75
https://www.biodiversitylibrary.org/page/9746764,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 867
https://www.biodiversitylibrary.org/page/9747123,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1214
https://www.biodiversitylibrary.org/page/24597422,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 472
