﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532279,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 40
https://www.biodiversitylibrary.org/page/35532337,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 60
https://www.biodiversitylibrary.org/page/35532287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 48
https://www.biodiversitylibrary.org/page/32207194,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 61
https://www.biodiversitylibrary.org/page/25327744,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 256
https://www.biodiversitylibrary.org/page/25324530,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 205
https://www.biodiversitylibrary.org/page/40388872,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1919,,ser.4:v.47=no.277-282 (1919),English,Page 376
https://www.biodiversitylibrary.org/page/8158819,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 17
https://www.biodiversitylibrary.org/page/26191966,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 13
https://www.biodiversitylibrary.org/page/8848828,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 330
https://www.biodiversitylibrary.org/page/35618909,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 281
https://www.biodiversitylibrary.org/page/35618956,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 328
https://www.biodiversitylibrary.org/page/18616643,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 408
https://www.biodiversitylibrary.org/page/15688517,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 564
https://www.biodiversitylibrary.org/page/18637540,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 233
https://www.biodiversitylibrary.org/page/6604556,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 113
https://www.biodiversitylibrary.org/page/1551724,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,
https://www.biodiversitylibrary.org/page/1552257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 400
https://www.biodiversitylibrary.org/page/1552244,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 387
https://www.biodiversitylibrary.org/page/1520691,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page XVI
https://www.biodiversitylibrary.org/page/1521257,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 213
https://www.biodiversitylibrary.org/page/42375301,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.23 (1925-1926),English,
https://www.biodiversitylibrary.org/page/42375717,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 437
https://www.biodiversitylibrary.org/page/42375738,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1926,"South African Museum.       ",v.23 (1925-1926),English,Page 458
https://www.biodiversitylibrary.org/page/40864141,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.43 (1955-1957),English,Page 125
https://www.biodiversitylibrary.org/page/40864142,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1956,"South African Museum.       ",v.43 (1955-1957),English,Page 126
https://www.biodiversitylibrary.org/page/40864004,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,
https://www.biodiversitylibrary.org/page/1436237,Journal,"Annual report  ",Boston,,1906,"Massachusetts.  Superintendent for supressing the gypsy and  brown-tail moths.     ",v.1,English,Page 123
https://www.biodiversitylibrary.org/page/4866703,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 434
https://www.biodiversitylibrary.org/page/24467247,Journal,"Annual report  ",Albany,University of the State of New York,1905,"New York State Museum.       ",59th:v.3 (1905),English,Page 443
https://www.biodiversitylibrary.org/page/28927486,Book,"Annual report. 1st- 1905  ",Boston,,1906,"Massachusetts.  Superintendant for suppressing the gypsy and brown-tail moths.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/43037293,Journal,"Annual report  ",Toronto,The Society,1890,"Entomological Society of Ontario.       ",[21st]=1890,English,Page 69
https://www.biodiversitylibrary.org/page/9235568,Journal,"Annual report  ",Toronto,The Society,1894,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 52
https://www.biodiversitylibrary.org/page/9193343,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 33
https://www.biodiversitylibrary.org/page/27901661,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 185
https://www.biodiversitylibrary.org/page/8002181,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 183
https://www.biodiversitylibrary.org/page/12670515,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 69
https://www.biodiversitylibrary.org/page/40992222,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1890,"Fruit Growers' Association of Ontario.       ",22nd (1890),English,Page 69
https://www.biodiversitylibrary.org/page/40947543,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1893,"Fruit Growers' Association of Ontario.       ",24th-25th (1893),English,Page 52
https://www.biodiversitylibrary.org/page/13997405,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 626
https://www.biodiversitylibrary.org/page/39725552,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 610
https://www.biodiversitylibrary.org/page/39725830,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 878
https://www.biodiversitylibrary.org/page/2517988,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 624
https://www.biodiversitylibrary.org/page/56798331,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 144
https://www.biodiversitylibrary.org/page/35924832,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 282
https://www.biodiversitylibrary.org/page/35924701,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 169
https://www.biodiversitylibrary.org/page/35924825,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 275
https://www.biodiversitylibrary.org/page/36146687,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 997
https://www.biodiversitylibrary.org/page/36146778,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.2 (1900),English,Page 1054
https://www.biodiversitylibrary.org/page/39349292,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 909
https://www.biodiversitylibrary.org/page/43840742,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 829
https://www.biodiversitylibrary.org/page/20184254,Journal,"Annual report of the Secretary of the Massachusetts Board of Agriculture  ","Boston, Mass",W. White,1892,"Massachusetts.  State Board of Agriculture.     ",40th 1892,,Page 297
https://www.biodiversitylibrary.org/page/13215479,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13215364,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 14
https://www.biodiversitylibrary.org/page/13874447,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 75
https://www.biodiversitylibrary.org/page/13874378,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 6
https://www.biodiversitylibrary.org/page/13875526,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/13875788,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 334
https://www.biodiversitylibrary.org/page/13875819,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 365
https://www.biodiversitylibrary.org/page/13875540,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/13875813,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 359
https://www.biodiversitylibrary.org/page/13904429,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 57
https://www.biodiversitylibrary.org/page/13881019,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 317
https://www.biodiversitylibrary.org/page/46058306,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/46058313,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/13315706,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/13315699,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 11
https://www.biodiversitylibrary.org/page/7162506,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 429
https://www.biodiversitylibrary.org/page/6766178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 445
https://www.biodiversitylibrary.org/page/7062149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 154
https://www.biodiversitylibrary.org/page/6388524,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 192
https://www.biodiversitylibrary.org/page/13336241,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 736
https://www.biodiversitylibrary.org/page/13336210,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 705
https://www.biodiversitylibrary.org/page/14104414,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 499
