﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36395444,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 12
https://www.biodiversitylibrary.org/page/36395464,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 32
https://www.biodiversitylibrary.org/page/39585254,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 461
https://www.biodiversitylibrary.org/page/40456275,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 50
https://www.biodiversitylibrary.org/page/3972917,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 154
https://www.biodiversitylibrary.org/page/615205,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 50
https://www.biodiversitylibrary.org/page/615587,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1944,"Robinson, Benjamin Lincoln,      1864 -1935",v.46 (1944),,Page 390
https://www.biodiversitylibrary.org/page/57542512,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 14
https://www.biodiversitylibrary.org/page/57542514,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/57542515,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/47121167,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 332
https://www.biodiversitylibrary.org/page/48709390,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Philadelphia,Printed by James and Johnson,1792,"Bartram, William,      1739 -1823",,English,Page 332
https://www.biodiversitylibrary.org/page/48771640,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",London,Reprinted for J. Johnson in St. Paul's church-yard,1794,"Bartram, William,      1739 -1823",,English,Page 332
https://www.biodiversitylibrary.org/page/46807727,Book,"Travels through North and South Carolina, Georgia, East and West Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Dublin,"For J. Moore, W. Jones, R. McAllister, and J. Rice",1793,"Bartram, William,      1739 -1823",,English,Page 332
https://www.biodiversitylibrary.org/page/63342800,Book,"Travels through North and South Carolina, Georgia, east and west Florida, the Cherokee country, the extensive territories of the Muscogulges, or Creek confederacy, and the country of the Chactaws : containing an account of the soil and natural productions of those regions : together with observations on the manners of the Indians : embellished with copper-plates  ",Philadelphia,"Printed by James and Johnson, 1791",1794,"Bartram, William,      1739 -1823",,English,Page 342
https://www.biodiversitylibrary.org/page/48679664,Book,"Voyage dans les parties sud de l'Amérique Septentrionale, savoir: les Carolines Septentrionale et Méridionale, la Georgie, les Florides Orientale et Occidentale, le pays des Cherokées, le vaste territoire des Muscogulges ou de la confédération Creek, et le pays des Chactaws; contenant des détails sur le sol et les productions naturelles de ces contrées, et des observations sur les mœurs des sauvages qui les habitent  ",Paris,Maradan,1801,"Bartram, William,      1739 -1823",t.2 [1801],French,Page 116
