﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26497222,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497298,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 382
https://www.biodiversitylibrary.org/page/26497315,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,
https://www.biodiversitylibrary.org/page/26497395,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 429
https://www.biodiversitylibrary.org/page/6268435,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/6268658,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 546
https://www.biodiversitylibrary.org/page/58371082,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 152
https://www.biodiversitylibrary.org/page/58371150,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 220
https://www.biodiversitylibrary.org/page/58370558,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 132
https://www.biodiversitylibrary.org/page/58370568,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 142
https://www.biodiversitylibrary.org/page/58370606,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 180
https://www.biodiversitylibrary.org/page/2690337,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 33
https://www.biodiversitylibrary.org/page/2690353,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 49
https://www.biodiversitylibrary.org/page/2690356,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 52
https://www.biodiversitylibrary.org/page/2690357,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 53
https://www.biodiversitylibrary.org/page/2784594,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.64 (1973),English,Page 50
https://www.biodiversitylibrary.org/page/28149368,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 36
https://www.biodiversitylibrary.org/page/28149369,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 37
https://www.biodiversitylibrary.org/page/28149546,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 214
