﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54867685,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867686,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867963,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/7851383,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/7851649,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.282 (1969),English,Page 311
https://www.biodiversitylibrary.org/page/50835764,Book,Community structure of freshwater mussels (Bivalvia: Unionidae) in coastal plain streams of the southeastern United States,,,1999,"Box, Jayne Brim       ",,English,
https://www.biodiversitylibrary.org/page/35809429,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 14
https://www.biodiversitylibrary.org/page/41575900,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/52527440,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 12
https://www.biodiversitylibrary.org/page/52527439,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 13
https://www.biodiversitylibrary.org/page/52527438,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 14
https://www.biodiversitylibrary.org/page/52527437,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 15
https://www.biodiversitylibrary.org/page/52527436,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 16
https://www.biodiversitylibrary.org/page/52527435,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 17
https://www.biodiversitylibrary.org/page/52527431,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 21
https://www.biodiversitylibrary.org/page/52527430,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 22
https://www.biodiversitylibrary.org/page/52527429,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 23
https://www.biodiversitylibrary.org/page/52527425,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1999,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.11 Suppl. (1999),English,Page 27
https://www.biodiversitylibrary.org/page/55009331,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1985,"Alabama Academy of Science.       ",v.56-57 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/55009333,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1985,"Alabama Academy of Science.       ",v.56-57 (1985-1986),English,Page 7
https://www.biodiversitylibrary.org/page/55009334,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1985,"Alabama Academy of Science.       ",v.56-57 (1985-1986),English,Page 8
https://www.biodiversitylibrary.org/page/55009335,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1985,"Alabama Academy of Science.       ",v.56-57 (1985-1986),English,Page 9
https://www.biodiversitylibrary.org/page/55009341,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1985,"Alabama Academy of Science.       ",v.56-57 (1985-1986),English,Page 15
https://www.biodiversitylibrary.org/page/41365043,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 229
https://www.biodiversitylibrary.org/page/5769345,Journal,Occasional papers,"[Belle Chasse, La.]",The Museum,1994,"Tulane University.  Museum of Natural History.     ",no.4 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/5769359,Journal,Occasional papers,"[Belle Chasse, La.]",The Museum,1994,"Tulane University.  Museum of Natural History.     ",no.4 (1994),English,Page 25
https://www.biodiversitylibrary.org/page/41506513,Journal,Proceedings of the Florida Academy of Sciences,Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 84
https://www.biodiversitylibrary.org/page/34627654,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1936,"United States National Museum       ",1936,English,Page 29
https://www.biodiversitylibrary.org/page/55777488,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 248
https://www.biodiversitylibrary.org/page/55776452,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1953,"Texas Academy of Science.       ",v.5 (1953),English,Page 249
https://www.biodiversitylibrary.org/page/56917025,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1941,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.33 (1941),English,
https://www.biodiversitylibrary.org/page/5720407,Journal,Tulane studies in zoology,New Orleans,Tulane University,1962,"Tulane University.       ",v.9 (1961-1962),English,Page 240
https://www.biodiversitylibrary.org/page/6564210,Journal,Tulane studies in zoology,New Orleans,Tulane University,1966,"Tulane University.       ",v.13 (1966-1967),English,
https://www.biodiversitylibrary.org/page/4330547,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1990,"Tulane University.  Department of Biology.     ",v.27 (1989-1990),English,Page 61
https://www.biodiversitylibrary.org/page/4266262,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1991,"Tulane University.  Department of Biology.     ",v.28 (1991-1992),English,Page 21
https://www.biodiversitylibrary.org/page/4283250,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 17
https://www.biodiversitylibrary.org/page/4283212,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1994,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 150
https://www.biodiversitylibrary.org/page/4389118,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1971,"University of Kansas.  Museum of Natural History.     ",v.20 (1970-1971),English,Page 418
https://www.biodiversitylibrary.org/page/60741515,Book,Vegetation management in the Ozark/Ouachita Mountains,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1990,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 17
https://www.biodiversitylibrary.org/page/60764855,Book,Vegetation management in the Ozark/Ouachita Mountains,"[Atlanta, GA]","U.S. Dept. of Agriculture, Forest Service, Southern Region",1989,"United States.  Forest Service. Southern Region.     ",v.1,English,Page 17
