﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911855,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 327
https://www.biodiversitylibrary.org/page/27911860,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 332
https://www.biodiversitylibrary.org/page/27911898,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 370
https://www.biodiversitylibrary.org/page/27911656,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 156
https://www.biodiversitylibrary.org/page/27911578,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 78
https://www.biodiversitylibrary.org/page/27911944,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 416
https://www.biodiversitylibrary.org/page/4682188,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 27
https://www.biodiversitylibrary.org/page/4682199,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 38
https://www.biodiversitylibrary.org/page/4682202,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 41
https://www.biodiversitylibrary.org/page/4682414,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 243
https://www.biodiversitylibrary.org/page/4682203,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 42
https://www.biodiversitylibrary.org/page/4682187,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 26
https://www.biodiversitylibrary.org/page/4682193,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 32
https://www.biodiversitylibrary.org/page/4682189,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 28
https://www.biodiversitylibrary.org/page/4682453,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1958,"Allan Hancock Foundation.       ",v.22 (1958),English,Page 282
https://www.biodiversitylibrary.org/page/4682965,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 48
https://www.biodiversitylibrary.org/page/4683021,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 104
https://www.biodiversitylibrary.org/page/4683436,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 83
https://www.biodiversitylibrary.org/page/4682943,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 26
https://www.biodiversitylibrary.org/page/4682941,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 24
https://www.biodiversitylibrary.org/page/62896450,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 188
https://www.biodiversitylibrary.org/page/34153742,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/26998131,Book,"Contributions to a biological survey of Santa Monica Bay, California  ",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/46826311,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 16
https://www.biodiversitylibrary.org/page/15656017,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 211
https://www.biodiversitylibrary.org/page/27351834,Book,"The sea off southern California; a modern habitat of petroleum  ",New York,Wiley,1960,"Emery, K. O.     (Kenneth Orris), 1914 -1998",,English,Page 170
https://www.biodiversitylibrary.org/page/27351837,Book,"The sea off southern California; a modern habitat of petroleum  ",New York,Wiley,1960,"Emery, K. O.     (Kenneth Orris), 1914 -1998",,English,Page 173
https://www.biodiversitylibrary.org/page/42412853,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 142
https://www.biodiversitylibrary.org/page/43061627,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 381
https://www.biodiversitylibrary.org/page/42461229,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 117
