﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13258819,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/14123066,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 67
https://www.biodiversitylibrary.org/page/14447731,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 81
https://www.biodiversitylibrary.org/page/61253141,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 88
https://www.biodiversitylibrary.org/page/38769155,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 10
https://www.biodiversitylibrary.org/page/45099524,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 94
https://www.biodiversitylibrary.org/page/1644792,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/22463176,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 427
https://www.biodiversitylibrary.org/page/22463590,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 11
https://www.biodiversitylibrary.org/page/46866729,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 20
https://www.biodiversitylibrary.org/page/46866722,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/46866711,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 38
https://www.biodiversitylibrary.org/page/46866707,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 42
https://www.biodiversitylibrary.org/page/46866947,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 277
https://www.biodiversitylibrary.org/page/46867007,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 337
https://www.biodiversitylibrary.org/page/46867018,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 348
https://www.biodiversitylibrary.org/page/55046679,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : personal catalogs  ",,,1964,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 57
https://www.biodiversitylibrary.org/page/35897745,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1911,,bd. 58 (1911),German,Page 289
https://www.biodiversitylibrary.org/page/59912422,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 14
https://www.biodiversitylibrary.org/page/59912411,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2007,"Australian Museum       ",v.59:no.1 (2007:May),English,Page 25
https://www.biodiversitylibrary.org/page/33216127,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",15e année (1911),French,Page 201
https://www.biodiversitylibrary.org/page/47556872,Journal,"Scientific publications of the Cleveland Museum of Natural History  ",Cleveland,The Museum,1928,"Cleveland Museum of Natural History       ",v.6-9,English,Page 64
https://www.biodiversitylibrary.org/page/28256910,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 181
https://www.biodiversitylibrary.org/page/11165669,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 39
https://www.biodiversitylibrary.org/page/11165742,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 112
https://www.biodiversitylibrary.org/page/11165743,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 113
https://www.biodiversitylibrary.org/page/11165745,Journal,"Spolia zeylanica  ",Colombo,Colombo Museum,1906,"Colombo Museum       ",v.4=pt.13-16 (1906-1907),English,Page 115
https://www.biodiversitylibrary.org/page/12088457,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1907,,Jahrg.26 (1907),German,Page 310
https://www.biodiversitylibrary.org/page/51567222,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 427
https://www.biodiversitylibrary.org/page/51567634,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,Page 11
https://www.biodiversitylibrary.org/page/51604916,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 152
https://www.biodiversitylibrary.org/page/9899048,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 760
