﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33988777,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 106
https://www.biodiversitylibrary.org/page/57941510,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 30
https://www.biodiversitylibrary.org/page/31237567,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 252
https://www.biodiversitylibrary.org/page/36395518,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 18
https://www.biodiversitylibrary.org/page/36395592,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1946,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 90
https://www.biodiversitylibrary.org/page/30235152,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1902,,v.33 (1902),English,Page 286
https://www.biodiversitylibrary.org/page/42963856,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 350
https://www.biodiversitylibrary.org/page/5151417,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1858,"Lunds botaniska förening.       ",1858,English,Page 54
https://www.biodiversitylibrary.org/page/62432654,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 25
https://www.biodiversitylibrary.org/page/62432667,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 12
https://www.biodiversitylibrary.org/page/62653366,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 156
https://www.biodiversitylibrary.org/page/62653206,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 52
