﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50582208,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 275
https://www.biodiversitylibrary.org/page/50582201,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 268
https://www.biodiversitylibrary.org/page/4281930,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 480
https://www.biodiversitylibrary.org/page/18070902,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 256
https://www.biodiversitylibrary.org/page/18070903,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 257
https://www.biodiversitylibrary.org/page/18070898,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.336 (1923),English,Page 252
https://www.biodiversitylibrary.org/page/2693209,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 113
https://www.biodiversitylibrary.org/page/2708955,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 31
https://www.biodiversitylibrary.org/page/2708954,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 30
https://www.biodiversitylibrary.org/page/2691988,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 212
https://www.biodiversitylibrary.org/page/2691990,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 214
https://www.biodiversitylibrary.org/page/2691989,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 213
https://www.biodiversitylibrary.org/page/2691947,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page III
https://www.biodiversitylibrary.org/page/57005088,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2012,"Native Plant Society of Oregon.       ",v.19 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/49449767,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/49449760,Book,"Natural history of the Andrew Lake region, northeastern Alberta  ","Edmonton, Alta",Provincial Museum of Alberta,1990,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/56100958,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 132
https://www.biodiversitylibrary.org/page/56100966,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 140
https://www.biodiversitylibrary.org/page/59808601,Book,"Phylogenetic relationships among yellowjackets and the evolution of social parasitism (Hymenoptera, Vespidae, Vespinae)  ","New York, NY",American Museum of Natural History,2006,"Perera, Estelle P.       ",no.3507 (2006),English,Page 17
https://www.biodiversitylibrary.org/page/16264945,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1986,"Entomological Society of Washington       ",v.88 (1986),English,Page 240
https://www.biodiversitylibrary.org/page/50966557,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1982,"Cambridge Entomological Club.       ",v.89 (1982),English,Page 195
https://www.biodiversitylibrary.org/page/53020168,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.2,English,Page 3
