﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085522,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 163
https://www.biodiversitylibrary.org/page/31184938,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 2
https://www.biodiversitylibrary.org/page/5160484,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 315
https://www.biodiversitylibrary.org/page/58822255,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 278
https://www.biodiversitylibrary.org/page/58822256,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 279
https://www.biodiversitylibrary.org/page/22202591,Book,"The distribution of the vegetation and flora of New Zealand  ","Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 63
https://www.biodiversitylibrary.org/page/25921129,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,
https://www.biodiversitylibrary.org/page/25921345,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 211
https://www.biodiversitylibrary.org/page/2153005,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 81
https://www.biodiversitylibrary.org/page/3018873,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1922,"Just, Johann Leopold,      1841 -1891",Jahrg.50:Abt.1 (1922),German,Page 346
https://www.biodiversitylibrary.org/page/62532299,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 329
https://www.biodiversitylibrary.org/page/58247299,Journal,"The New Zealand journal of science and technology  ","Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 403
https://www.biodiversitylibrary.org/page/12332327,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 222
https://www.biodiversitylibrary.org/page/12332294,Book,"New Zealand plants and their story  ","Wellington, N.Z","M.F. Marks, Govt. Printer",1919,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 189
https://www.biodiversitylibrary.org/page/62813844,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 105
https://www.biodiversitylibrary.org/page/3343609,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.47 (1914),English,Page 117
https://www.biodiversitylibrary.org/page/3303290,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 196
https://www.biodiversitylibrary.org/page/3292042,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 106
https://www.biodiversitylibrary.org/page/3292634,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,
https://www.biodiversitylibrary.org/page/3292242,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,Page 107
https://www.biodiversitylibrary.org/page/3292057,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1919,"New Zealand Institute.       ",v.52 (1919),English,
https://www.biodiversitylibrary.org/page/62432071,Journal,"Triennial report - Botany Division  ",[Christchurch],,1980,"Department Of Industrial Research  Botany Division.     ",1976-1978,English,Page 66
https://www.biodiversitylibrary.org/page/62574083,Journal,"Triennial report - Botany Division  ",[Christchurch],,1991,"Department Of Industrial Research  Botany Division.     ",1988-1990,English,Page 39
https://www.biodiversitylibrary.org/page/62602831,Journal,"Triennial report - Botany Division  ",[Christchurch],,1992,"Department Of Industrial Research  Botany Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/34222275,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 113
https://www.biodiversitylibrary.org/page/34222378,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 216
