﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53914644,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,38
https://www.biodiversitylibrary.org/page/38867807,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 170
https://www.biodiversitylibrary.org/page/12096412,Book,"Catalogue of the Hadfield collection of shells from the Lifu and Uvea, Loyalty Islands  ",Manchester,J.E. Cornish,1897,"Manchester Museum (University of Manchester)       ",pt.2-3 (1897),English,Page 403
https://www.biodiversitylibrary.org/page/16293106,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1907,,t.55=ser.4:t.9 (1907-1908),French,Page 130
https://www.biodiversitylibrary.org/page/16294450,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 208
https://www.biodiversitylibrary.org/page/31980978,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.8 (1895-1897),English,Page 399
https://www.biodiversitylibrary.org/page/5725410,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 227
https://www.biodiversitylibrary.org/page/47112741,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1962,,v.11 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/15601697,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 60
https://www.biodiversitylibrary.org/page/9091771,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 325
https://www.biodiversitylibrary.org/page/30170816,Book,"A revision of the Austrialian Turridae  ",Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 325
