﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43276977,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1927,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.1,,Page 20
https://www.biodiversitylibrary.org/page/43276996,Journal,Insects of Samoa and other Samoan terrestrial arthropoda,London,,1927,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VII: fasc.1,,Page 39
https://www.biodiversitylibrary.org/page/2049688,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 147
https://www.biodiversitylibrary.org/page/12464016,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1918,"Natural History Society of Siam.       ",v.3 1918-1920,English,
https://www.biodiversitylibrary.org/page/30703993,Journal,The journal of the Natural History Society of Siam,[London,Luzac,1922,"Natural History Society of Siam.       ",v. 4 1920-1922,English,Page 231
https://www.biodiversitylibrary.org/page/10810393,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 131
https://www.biodiversitylibrary.org/page/9746976,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1067
https://www.biodiversitylibrary.org/page/40339346,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1913,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.13 (1915-1922),French,
https://www.biodiversitylibrary.org/page/31202668,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 321
https://www.biodiversitylibrary.org/page/36858966,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 304
