﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683133,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 183
https://www.biodiversitylibrary.org/page/11083839,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 183
https://www.biodiversitylibrary.org/page/3355716,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 410
https://www.biodiversitylibrary.org/page/46974242,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 241
https://www.biodiversitylibrary.org/page/25711669,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 241
https://www.biodiversitylibrary.org/page/46974809,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/46977461,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 38
https://www.biodiversitylibrary.org/page/47022664,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 394
https://www.biodiversitylibrary.org/page/40392164,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1911,,ser.4:v.31=no.181-186 (1911),English,Page 326
https://www.biodiversitylibrary.org/page/5403821,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 116
https://www.biodiversitylibrary.org/page/41546405,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 132
https://www.biodiversitylibrary.org/page/41556469,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 92
https://www.biodiversitylibrary.org/page/22193778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 446
https://www.biodiversitylibrary.org/page/22193777,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 445
https://www.biodiversitylibrary.org/page/22193725,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 393
https://www.biodiversitylibrary.org/page/22193844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 512
https://www.biodiversitylibrary.org/page/22193417,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 85
https://www.biodiversitylibrary.org/page/22193419,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 87
https://www.biodiversitylibrary.org/page/2346042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 512
https://www.biodiversitylibrary.org/page/2346457,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 445
https://www.biodiversitylibrary.org/page/2345944,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 85
https://www.biodiversitylibrary.org/page/2346458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 446
https://www.biodiversitylibrary.org/page/2346418,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 393
