﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673768,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 469
https://www.biodiversitylibrary.org/page/29634159,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 66
https://www.biodiversitylibrary.org/page/7062170,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 175
https://www.biodiversitylibrary.org/page/38772716,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/8028745,Journal,"Biblioteca Italiana  ",Milan,,1826,,42,,Page 184
https://www.biodiversitylibrary.org/page/40702863,Book,"Books on poultry husbandry  ","Ithaca, N. Y","Cornell University, James E. Rice Memorial Poultry Library",1961,"Wright, Lucille N.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/17335022,Book,"Das botanische praktikum, anleitung zum selbststudium der mikroskopischen botanik für anfänger und geübtere, zugleich ein handbuch der mikroskopischen technik  ",Jena,G. Fischer,1923,"Strasburger, Eduard,      1844 -1912",,German,Page 396
https://www.biodiversitylibrary.org/page/6483568,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 210
https://www.biodiversitylibrary.org/page/3070573,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 72
https://www.biodiversitylibrary.org/page/3070471,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 104
https://www.biodiversitylibrary.org/page/3070571,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 68
https://www.biodiversitylibrary.org/page/3070470,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 103
https://www.biodiversitylibrary.org/page/3070462,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 71
https://www.biodiversitylibrary.org/page/39724542,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1882,,26 (Jan.-June 1895),English,
https://www.biodiversitylibrary.org/page/39574886,Journal,"Breeder and sportsman  ","San Francisco, Calif",[s.n.],1908,,53 (July-Dec. 1908),English,
