﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572745,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/38423177,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396884,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 189
https://www.biodiversitylibrary.org/page/49123841,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 48
https://www.biodiversitylibrary.org/page/45293668,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 57
https://www.biodiversitylibrary.org/page/45293667,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 56
https://www.biodiversitylibrary.org/page/58836022,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/58836085,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 293
https://www.biodiversitylibrary.org/page/58835814,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 94
https://www.biodiversitylibrary.org/page/58905245,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 106
https://www.biodiversitylibrary.org/page/315009,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 106
https://www.biodiversitylibrary.org/page/5384505,Journal,Bulletin of the University of Wisconsin  Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 189
https://www.biodiversitylibrary.org/page/364034,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 269
https://www.biodiversitylibrary.org/page/364050,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 285
https://www.biodiversitylibrary.org/page/38198864,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/411723,Book,"Genera of European and Northamerican Bryineae (Mosses)  ","Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 179
https://www.biodiversitylibrary.org/page/48309427,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 124
https://www.biodiversitylibrary.org/page/2166638,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 230
https://www.biodiversitylibrary.org/page/47863720,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47815782,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 144
https://www.biodiversitylibrary.org/page/47815821,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/47815683,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 49
https://www.biodiversitylibrary.org/page/47815898,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/57937178,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/28673414,Journal,"North American flora  ",[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 66
https://www.biodiversitylibrary.org/page/63310068,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 66
