﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40538403,Book,"[Anelides, crustaceos, arachnidos]   ",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 96
https://www.biodiversitylibrary.org/page/40538404,Book,"[Anelides, crustaceos, arachnidos]   ",Paris,,1849,"Gay, Claudio,      1800 -1873",,French,Page 97
https://www.biodiversitylibrary.org/page/58443146,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 56
https://www.biodiversitylibrary.org/page/58443128,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 38
https://www.biodiversitylibrary.org/page/58441364,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 88
https://www.biodiversitylibrary.org/page/55245914,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 68
https://www.biodiversitylibrary.org/page/49556840,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 28
https://www.biodiversitylibrary.org/page/63124408,Journal,"Journal of conchology  ",London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 501
https://www.biodiversitylibrary.org/page/51113015,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1978,"East Africa Natural History Society.       ",no.165 (1978),English,Page 14
https://www.biodiversitylibrary.org/page/61263522,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 21
https://www.biodiversitylibrary.org/page/42323295,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 34
https://www.biodiversitylibrary.org/page/42368291,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 137
https://www.biodiversitylibrary.org/page/49771556,Journal,"Palaeontology  ",London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.1-2 (1978:Feb.-May),English,Page 11
https://www.biodiversitylibrary.org/page/50583877,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1970,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 87
https://www.biodiversitylibrary.org/page/50584095,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 22
https://www.biodiversitylibrary.org/page/60798386,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 144
https://www.biodiversitylibrary.org/page/60813101,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 260
https://www.biodiversitylibrary.org/page/60813188,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 262
https://www.biodiversitylibrary.org/page/60813102,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 261
https://www.biodiversitylibrary.org/page/60813087,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.5 (2020:Nov),English,Page 246
https://www.biodiversitylibrary.org/page/59858021,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/36166387,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 50
https://www.biodiversitylibrary.org/page/34768913,Journal,"Texas conchologist  ",[Houston,Houston Conchology Society],1989,,v.26-27 (1989:Oct.-1991:July),English,Page 69
https://www.biodiversitylibrary.org/page/55560985,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1981,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.4 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/42517700,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 244
https://www.biodiversitylibrary.org/page/43061439,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 195
