﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14902331,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1977,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 40
https://www.biodiversitylibrary.org/page/58052070,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 1015
https://www.biodiversitylibrary.org/page/58052073,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.4 (1979),French,p. 1018
https://www.biodiversitylibrary.org/page/58166908,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 79
https://www.biodiversitylibrary.org/page/58166906,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 77
https://www.biodiversitylibrary.org/page/58166909,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.1 (1980),French,p. 80
https://www.biodiversitylibrary.org/page/58275958,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1059
https://www.biodiversitylibrary.org/page/57793609,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.298 (1977) = ser.3:no.428 (1977),French,p. 131
https://www.biodiversitylibrary.org/page/40862350,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1983,"South Australian Museum       ",v.18 (1980-1984),English,Page 412
https://www.biodiversitylibrary.org/page/53415755,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1987,"Western Australian Museum       ",v.13 (1986-1987),,Page 362
https://www.biodiversitylibrary.org/page/41303903,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 466
https://www.biodiversitylibrary.org/page/41303902,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 465
https://www.biodiversitylibrary.org/page/25837795,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 14
https://www.biodiversitylibrary.org/page/25838144,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 19
https://www.biodiversitylibrary.org/page/49549237,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 4
https://www.biodiversitylibrary.org/page/49549272,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 39
https://www.biodiversitylibrary.org/page/57312444,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1990,"Tasmanian Field Naturalists' Club       ",no.100 (1990:Jan.),,Page 11
https://www.biodiversitylibrary.org/page/41078971,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,
https://www.biodiversitylibrary.org/page/41078972,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1971,"Royal Society of South Australia       ",v.95 (1971),English,Page 169
https://www.biodiversitylibrary.org/page/41080043,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 265
https://www.biodiversitylibrary.org/page/41080035,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1973,"Royal Society of South Australia       ",v.97 (1973),English,Page 257
https://www.biodiversitylibrary.org/page/41078458,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 121
https://www.biodiversitylibrary.org/page/41078446,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,
https://www.biodiversitylibrary.org/page/41078457,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,
https://www.biodiversitylibrary.org/page/41262599,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1993,"Royal Society of South Australia       ",v.117 (1993),English,Page 36
