﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6115190,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 155
https://www.biodiversitylibrary.org/page/58952293,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 390
https://www.biodiversitylibrary.org/page/58952226,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 325
https://www.biodiversitylibrary.org/page/252236,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 390
https://www.biodiversitylibrary.org/page/252171,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 325
https://www.biodiversitylibrary.org/page/58930067,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 31
https://www.biodiversitylibrary.org/page/252687,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 31
https://www.biodiversitylibrary.org/page/5852950,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1897,"Société des sciences naturelles de l'Ouest de la France.       ",t. 7 (1897),French,Page 59
https://www.biodiversitylibrary.org/page/10571166,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 91
https://www.biodiversitylibrary.org/page/12335448,Book,"Flore de l'ouest de la France, ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine  ",Nantes,R. Guist'hau,1897,"Lloyd, James,      1810 -1896",5 éd. 1897,French,Page 107
