﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43054407,Journal,"Anzeiger der Ornithologische Gesellschaft in Bayern  ",München,Ornithologische Gesellschaft in Bayern,1919,"Ornithologische Gesellschaft in Bayern.       ",Bd.1:no.1-7 (1919-1922),English,
https://www.biodiversitylibrary.org/page/13880296,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 33
https://www.biodiversitylibrary.org/page/13212443,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 195
https://www.biodiversitylibrary.org/page/56286496,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.4 (1986 Autumn),English,Page 16
https://www.biodiversitylibrary.org/page/56261636,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 41
https://www.biodiversitylibrary.org/page/56261627,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 32
https://www.biodiversitylibrary.org/page/56261628,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.18 (1993 Nov),English,Page 33
https://www.biodiversitylibrary.org/page/14480181,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 170
https://www.biodiversitylibrary.org/page/14480186,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1945,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.5 (1945),English,Page 175
https://www.biodiversitylibrary.org/page/48569002,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1826,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.10 (1826),French,Page 226
https://www.biodiversitylibrary.org/page/25298953,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 276
https://www.biodiversitylibrary.org/page/30028718,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 29 (1823),French,Page 276
https://www.biodiversitylibrary.org/page/58104020,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 121
https://www.biodiversitylibrary.org/page/58103896,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,
