﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41587298,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 357
https://www.biodiversitylibrary.org/page/41587297,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 356
https://www.biodiversitylibrary.org/page/41587303,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 362
https://www.biodiversitylibrary.org/page/41587302,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 361
https://www.biodiversitylibrary.org/page/41640630,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 316
https://www.biodiversitylibrary.org/page/11239089,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 23
https://www.biodiversitylibrary.org/page/58929134,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 169
https://www.biodiversitylibrary.org/page/247505,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 169
https://www.biodiversitylibrary.org/page/5205505,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 169
https://www.biodiversitylibrary.org/page/251259,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 208
https://www.biodiversitylibrary.org/page/1116164,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 22
https://www.biodiversitylibrary.org/page/18115657,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 985
https://www.biodiversitylibrary.org/page/12472241,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,Page 180
https://www.biodiversitylibrary.org/page/12472784,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/655590,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 69
https://www.biodiversitylibrary.org/page/655970,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1880,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1 (1880),Latin,Page 449
https://www.biodiversitylibrary.org/page/656771,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2 (1883),Latin,Page 1230
https://www.biodiversitylibrary.org/page/48097630,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 1230
