﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12277986,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1918,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 20
https://www.biodiversitylibrary.org/page/36999514,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2005,"American Entomological Society.       ",v.116 (2005),English,Page 356
https://www.biodiversitylibrary.org/page/49447716,Book,"Final technical report : aquatic biology  ",[United States],Woodward-Clyde Consultants,1981,"United States.  Bureau of Land Management.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/19142579,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/8897913,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 149
https://www.biodiversitylibrary.org/page/38783774,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/38636574,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 56
https://www.biodiversitylibrary.org/page/8908439,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",v.137 (1959),English,Page 195
https://www.biodiversitylibrary.org/page/30083075,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 245
https://www.biodiversitylibrary.org/page/29662754,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1996,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 90
https://www.biodiversitylibrary.org/page/35692633,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 54
https://www.biodiversitylibrary.org/page/35692638,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 59
https://www.biodiversitylibrary.org/page/35692642,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 63
https://www.biodiversitylibrary.org/page/35692643,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 64
https://www.biodiversitylibrary.org/page/35692645,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 66
https://www.biodiversitylibrary.org/page/35692656,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 77
https://www.biodiversitylibrary.org/page/35692657,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 78
https://www.biodiversitylibrary.org/page/35692660,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 81
https://www.biodiversitylibrary.org/page/35692661,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 82
https://www.biodiversitylibrary.org/page/35692662,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 83
https://www.biodiversitylibrary.org/page/35692678,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 99
https://www.biodiversitylibrary.org/page/35692679,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 180 (1968),German,Page 100
