﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56872177,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/54764289,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 201
https://www.biodiversitylibrary.org/page/58168599,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 534
https://www.biodiversitylibrary.org/page/62503198,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 104
https://www.biodiversitylibrary.org/page/62503169,Book,"Field guide to northeastern longhorned beetles (Coleoptera: Cerambycidae)  ",Champaign,Illinois Natural History Survey,1996,"Illinois.  Natural History Survey Division     ",no. 6,English,Page 133
https://www.biodiversitylibrary.org/page/63098119,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/63098068,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/63098259,Book,"Illustrated key to the longhorned woodboring beetles of the Eastern United States  ","North Potomac, MD",Coleopterists Society,2007,"Lingafelter, Steven W.       ",,English,"Plate 30, page 192"
https://www.biodiversitylibrary.org/page/50775021,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1224
https://www.biodiversitylibrary.org/page/59794528,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,1987,"Maryland Entomological Society.       ",v.3:no.1 (1987),,Page 7
https://www.biodiversitylibrary.org/page/59796813,Journal,"Maryland entomologist  ","[Baltimore, etc.]",Maryland Entomological Society,2009,"Maryland Entomological Society.       ",v.5:no.1 (2009),,Page 18
https://www.biodiversitylibrary.org/page/56396325,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1986,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.62:no.1-4 (1986),English,Page 228
https://www.biodiversitylibrary.org/page/58641840,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,2004,"Nova Scotian Institute of Science.       ",v.42:no.1-2 (2002-2004),English,Page 217
https://www.biodiversitylibrary.org/page/58776457,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.35:no.1 (2001),English,Page 57
