﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6766257,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 19
https://www.biodiversitylibrary.org/page/27444824,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 357
https://www.biodiversitylibrary.org/page/50819034,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/13665968,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 19
https://www.biodiversitylibrary.org/page/52821930,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5318
https://www.biodiversitylibrary.org/page/52867560,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6951
https://www.biodiversitylibrary.org/page/51182678,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 463
https://www.biodiversitylibrary.org/page/51188757,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 243
https://www.biodiversitylibrary.org/page/38446984,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571062,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v.1 Introduction -- Subclass Aves Carinate. Order Passeres.,,Page 83
https://www.biodiversitylibrary.org/page/37949472,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949626,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949458,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949470,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949459,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/22626931,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 668
https://www.biodiversitylibrary.org/page/7602872,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 668
https://www.biodiversitylibrary.org/page/7632173,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 393
https://www.biodiversitylibrary.org/page/7632172,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 392
https://www.biodiversitylibrary.org/page/2806829,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 370
https://www.biodiversitylibrary.org/page/7491727,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 635
https://www.biodiversitylibrary.org/page/7491729,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 637
https://www.biodiversitylibrary.org/page/7491728,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 636
https://www.biodiversitylibrary.org/page/7492030,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 790
https://www.biodiversitylibrary.org/page/2767892,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 171
https://www.biodiversitylibrary.org/page/8306003,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 6 (1881),English,Page 213
https://www.biodiversitylibrary.org/page/14481086,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 411
