﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56482986,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 511
https://www.biodiversitylibrary.org/page/27901696,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 220
https://www.biodiversitylibrary.org/page/27901869,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 159
https://www.biodiversitylibrary.org/page/8002389,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 157
https://www.biodiversitylibrary.org/page/8002216,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 218
https://www.biodiversitylibrary.org/page/50818282,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 10
https://www.biodiversitylibrary.org/page/50818284,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 8
https://www.biodiversitylibrary.org/page/4575762,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1654
https://www.biodiversitylibrary.org/page/4570517,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2620
https://www.biodiversitylibrary.org/page/63284427,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 65
https://www.biodiversitylibrary.org/page/63284409,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 47
https://www.biodiversitylibrary.org/page/10628058,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 200
https://www.biodiversitylibrary.org/page/63076350,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1924,,v.45 no.1(1924),French,
https://www.biodiversitylibrary.org/page/63076331,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1924,,v.45 no.1(1924),French,Page 18
https://www.biodiversitylibrary.org/page/58347493,Journal,"London Naturalist  ",London,London Natural History Society,1966,"London Natural History Society.       ",No.45(1965),English,Page 59
https://www.biodiversitylibrary.org/page/59575998,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 364
https://www.biodiversitylibrary.org/page/10016728,Book,"Papers on Diptera  ",Washington,Smithsonian Institution,1914,"Hendel, Friedrich,      1874 -1936",,English,Page 97
