﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503142,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 246
https://www.biodiversitylibrary.org/page/27659231,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/51275699,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 72
https://www.biodiversitylibrary.org/page/19207553,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/49584272,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1887,"Natural History Society of New Brunswick.       ",no.6 (1887),English,Page 57
https://www.biodiversitylibrary.org/page/14778898,Book,"Catalogue of marine mollusca added to the fauna of New England during the past ten years  ","New Haven, Conn",Connecticut Academy,1882,"Verrill, A. E.     (Addison Emery), 1839 -1926",[1st] (1882),English,Page 550
https://www.biodiversitylibrary.org/page/3845183,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/4643249,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 174
https://www.biodiversitylibrary.org/page/10894560,Book,"Fauna of New England : 13. List of the mollusca  ",Boston,Boston Society of Natural History,1915,"Johnson, Charles Willison,      1863 -1932",,English,Page 174
https://www.biodiversitylibrary.org/page/16100124,Journal,"The Journal of malacology  ",London,Dulau & Co,1900,,v.4-7 (1895-1900),English,Page 66
https://www.biodiversitylibrary.org/page/34232002,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 24
https://www.biodiversitylibrary.org/page/34232053,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 75
https://www.biodiversitylibrary.org/page/22905093,Book,"Marine zoology  ",London,Archibald Constable & Company Limited,1905,"Rufford, Philip James.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/47904634,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904682,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/27049366,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.22-23 (1908-1910),English,Page 101
https://www.biodiversitylibrary.org/page/5314551,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23 (1909-1910),English,Page 101
https://www.biodiversitylibrary.org/page/42801687,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 101
https://www.biodiversitylibrary.org/page/43109560,Book,"Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum)  ",Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 75
https://www.biodiversitylibrary.org/page/34752985,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1915,"Boston Society of Natural History.       ",v.7:pt.2:v.2 (1915-1925),English,Page 172
https://www.biodiversitylibrary.org/page/26297866,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 61
https://www.biodiversitylibrary.org/page/30347223,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 220
https://www.biodiversitylibrary.org/page/30693443,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 67
https://www.biodiversitylibrary.org/page/10821594,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine  ","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/17232371,Book,"Shells of Maine. A catalogue of the land, fresh-water and marine Mollusca of Maine  ","Thomaston, Me",,1908,"Lermond, Norman W.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/35718610,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 550
https://www.biodiversitylibrary.org/page/35718654,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1878,"Connecticut Academy of Arts and Sciences.       ",v.5 (1878-1882),English,Page 594
https://www.biodiversitylibrary.org/page/35960597,Book,"The Victoria history of the county of Cornwall  ",London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 156
https://www.biodiversitylibrary.org/page/21443795,Book,"The Victoria history of the county of Sussex  ",[London,A. Constable],1905,"Page, William,      1861 -1934",1,English,Page 105
https://www.biodiversitylibrary.org/page/35856733,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1871,"Naturhistoriske forening i Kjøbenhavn.       ",1871,Danish,Page 180
https://www.biodiversitylibrary.org/page/60339160,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1871,"Dansk naturhistorisk forening.       ",v.23(1871),Danish,Page 180
https://www.biodiversitylibrary.org/page/15339451,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 135
https://www.biodiversitylibrary.org/page/15339458,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1894,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 1 (1894-1896),German,Page 142
