﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13786149,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1853,,ser.2:v.11=no.61-66 (1853),English,Page 403
https://www.biodiversitylibrary.org/page/40656546,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1928,"South African Museum.       ",v.25 (1927-1929),English,Page 322
https://www.biodiversitylibrary.org/page/46620076,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 244
https://www.biodiversitylibrary.org/page/33528111,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 244
https://www.biodiversitylibrary.org/page/38867689,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 52
https://www.biodiversitylibrary.org/page/6522025,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/15927911,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1891,,t.39=ser.3:t.31 (1891),French,Page 310
https://www.biodiversitylibrary.org/page/31787734,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 41
https://www.biodiversitylibrary.org/page/31787732,Journal,"Journal of conchology  ",London,D. Bogue,1898,"Conchological Society of Great Britain and Ireland.       ",v.9 (1898-1900),English,Page 39
https://www.biodiversitylibrary.org/page/13302961,Book,"Lord Howe Island. Its zoology, geology, and physical characters  ",Sydney,"C. Potter, government printer",1889,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 28
https://www.biodiversitylibrary.org/page/11044117,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1882,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/24092052,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/19133832,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 251
https://www.biodiversitylibrary.org/page/18373099,Book,"Marine mollusca of Madras and the immediate neighbourhood; notes on a collection of marine shells from Lively Island, Falklands; and other papers  ",Manchester,J.E. Gornish,1898,"Melvill, James Cosmo      1845 -1929",,English,Page 41
https://www.biodiversitylibrary.org/page/37182331,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/37182336,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1889,,v.2 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/11420319,Book,"On the varieties of the shells belonging to the genus Nassa, Lam  ",Liverpool,,1880,"Marrat, F.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/49774338,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.3-4 (1975:Aug.-Nov.),English,Page 722
https://www.biodiversitylibrary.org/page/12859181,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.18-19 (1850-1851),English,Page 97
https://www.biodiversitylibrary.org/page/30680339,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1851,"Zoological Society of London.       ",pt.19-20 (1851-1852),English,Page 99
https://www.biodiversitylibrary.org/page/60798402,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 160
https://www.biodiversitylibrary.org/page/60798403,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 161
https://www.biodiversitylibrary.org/page/15379591,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 361
https://www.biodiversitylibrary.org/page/12067495,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 496
https://www.biodiversitylibrary.org/page/37492359,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102826,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 496
https://www.biodiversitylibrary.org/page/59858059,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/59858125,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/59858276,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 264
https://www.biodiversitylibrary.org/page/59858126,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 114
