﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956766,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 160
https://www.biodiversitylibrary.org/page/49956754,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 148
https://www.biodiversitylibrary.org/page/49644735,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 86
https://www.biodiversitylibrary.org/page/8906464,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1856,"Smithsonian Institution       ",1855-1856,English,Page 60
https://www.biodiversitylibrary.org/page/573034,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1885-1902,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia,,Page 180
https://www.biodiversitylibrary.org/page/57057019,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/57056992,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 21
https://www.biodiversitylibrary.org/page/13081912,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 96
https://www.biodiversitylibrary.org/page/37334249,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/14853421,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page 96
https://www.biodiversitylibrary.org/page/4397831,Book,"Catalogue of the specimens of snakes in the collection of the British museum  ",London,Printed by order of the Trustees,1849,"Gray, John Edward,      1800 -1875",,English,Page 96
https://www.biodiversitylibrary.org/page/38684262,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 405
https://www.biodiversitylibrary.org/page/38684272,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 413
https://www.biodiversitylibrary.org/page/38683978,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 123
https://www.biodiversitylibrary.org/page/31294829,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 89
https://www.biodiversitylibrary.org/page/31171241,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 42
https://www.biodiversitylibrary.org/page/31294895,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 155
https://www.biodiversitylibrary.org/page/31294833,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 93
https://www.biodiversitylibrary.org/page/31171353,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 116
https://www.biodiversitylibrary.org/page/1951821,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 349
https://www.biodiversitylibrary.org/page/39363668,Journal,"Report of the Secretary of the Smithsonian Institution ...  ","[Washington, D.C",Smithsonian Institution],1855,"Smithsonian Institution       ",1847-1858 [Lacks:1857:p.35-36],English,Page 60
https://www.biodiversitylibrary.org/page/33729666,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 12
https://www.biodiversitylibrary.org/page/63291173,Book,"Taxonomic notes on a collection of Venezuelan reptiles in the American Museum of Natural History  ","New York, N.Y",American Museum of Natural History,1959,"Roze, Janis A.,      1926 -",no. 1934,English,Page 3
https://www.biodiversitylibrary.org/page/4410902,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.34:pt.1 (1951),English,Page 30
