﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085982,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 623
https://www.biodiversitylibrary.org/page/47142831,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 578
https://www.biodiversitylibrary.org/page/48802592,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 159
https://www.biodiversitylibrary.org/page/52464618,Book,"Cyperaceae  ",Breslau?,s.n,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,15
https://www.biodiversitylibrary.org/page/2706742,Book,"Cyperaceae  ",Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 54
https://www.biodiversitylibrary.org/page/28624795,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 619
https://www.biodiversitylibrary.org/page/4858468,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 283
https://www.biodiversitylibrary.org/page/42395037,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 328
https://www.biodiversitylibrary.org/page/62628377,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 328
https://www.biodiversitylibrary.org/page/7137240,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 478
https://www.biodiversitylibrary.org/page/178034,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 222
https://www.biodiversitylibrary.org/page/34523434,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 112
https://www.biodiversitylibrary.org/page/54252843,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1835,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.:t.16:pt.2 (1835),,Page 119
https://www.biodiversitylibrary.org/page/42057049,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 67
https://www.biodiversitylibrary.org/page/9517065,Book,"Om Galapagos-öarnes vegetation  ",Lund,Berlingska boktr,1854,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 52
https://www.biodiversitylibrary.org/page/19920570,Book,"Pamphlets on forestry in Hawaii  ",,,1900,,2,English,Page 8
https://www.biodiversitylibrary.org/page/22004647,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 618
https://www.biodiversitylibrary.org/page/38829850,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 51
https://www.biodiversitylibrary.org/page/59612669,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 483
https://www.biodiversitylibrary.org/page/3068668,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 208
https://www.biodiversitylibrary.org/page/4534896,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 208
https://www.biodiversitylibrary.org/page/4535201,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 512
https://www.biodiversitylibrary.org/page/24987442,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.1,German,
