﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50572387,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1943,"Brooklyn Entomological Society       ",new ser.:v.38-39 (1943-1944),English,Page 80
https://www.biodiversitylibrary.org/page/1302467,Book,"A catalogue of North American Diptera (or two-winged flies)  ","Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 446
https://www.biodiversitylibrary.org/page/1302584,Book,"A catalogue of North American Diptera (or two-winged flies)  ","Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/49084822,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 286
https://www.biodiversitylibrary.org/page/49084851,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 315
https://www.biodiversitylibrary.org/page/49084813,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 277
https://www.biodiversitylibrary.org/page/49084846,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 310
https://www.biodiversitylibrary.org/page/55348635,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1891,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58 (1891),German,384
https://www.biodiversitylibrary.org/page/7217387,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 235
https://www.biodiversitylibrary.org/page/7217156,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 136
https://www.biodiversitylibrary.org/page/7217000,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 93
https://www.biodiversitylibrary.org/page/2739457,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 274
https://www.biodiversitylibrary.org/page/2729317,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 228
https://www.biodiversitylibrary.org/page/6270942,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 508
https://www.biodiversitylibrary.org/page/6270882,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 448
https://www.biodiversitylibrary.org/page/6270862,Book,"The families and genera of North American Diptera  ",[New York],C.H. Curran,1934,"Alexander, Charles P.     (Charles Paul), 1889 -1981",,English,Page 428
https://www.biodiversitylibrary.org/page/50765985,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1952,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 233
https://www.biodiversitylibrary.org/page/1316581,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 401
https://www.biodiversitylibrary.org/page/1316563,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 371
https://www.biodiversitylibrary.org/page/31081910,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 371
https://www.biodiversitylibrary.org/page/31081942,Book,"Manual of North American Diptera  ",New Haven,J. T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 401
https://www.biodiversitylibrary.org/page/18372595,Book,"Manual of North American Diptera  ",New Haven,J.T. Hathaway,1908,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",,English,Page 371
https://www.biodiversitylibrary.org/page/15556868,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 589
https://www.biodiversitylibrary.org/page/9829479,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 629
https://www.biodiversitylibrary.org/page/8811074,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 446
https://www.biodiversitylibrary.org/page/8811305,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 677
https://www.biodiversitylibrary.org/page/33441853,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 226
