﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58639298,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 7
https://www.biodiversitylibrary.org/page/39923295,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/8268195,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 91
https://www.biodiversitylibrary.org/page/60781434,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.4 (1992),Multiple,p. 397
https://www.biodiversitylibrary.org/page/60782784,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.3 (1995),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60782929,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 153
https://www.biodiversitylibrary.org/page/60782890,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.2 (1997),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60783966,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.2 (1996),Multiple,p. 112
https://www.biodiversitylibrary.org/page/58705442,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2:no.3 (1991),English,Page 378
https://www.biodiversitylibrary.org/page/62022401,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/62022693,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 84
https://www.biodiversitylibrary.org/page/62024154,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/59944236,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 822
https://www.biodiversitylibrary.org/page/53409216,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 147
https://www.biodiversitylibrary.org/page/53673106,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1995,"Berwickshire Naturalists' Club.       ",v.46:pt.3(1995),,Page 290
https://www.biodiversitylibrary.org/page/48364300,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 284
https://www.biodiversitylibrary.org/page/48364305,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 279
https://www.biodiversitylibrary.org/page/48364308,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/58277463,Journal,"London Naturalist  ",London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 52
https://www.biodiversitylibrary.org/page/58419945,Journal,"London Naturalist  ",London,London Natural History Society,1979,"London Natural History Society.       ",No.58(1978),English,Page 40
https://www.biodiversitylibrary.org/page/50115497,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2010,"Long Island Botanical Society.       ",v.20:no.1 (2010),English,Page 5
