﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37162081,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1907,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.32 (1907),French,
https://www.biodiversitylibrary.org/page/62794306,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 14
https://www.biodiversitylibrary.org/page/62794535,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 27
https://www.biodiversitylibrary.org/page/61822103,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.5 (2005:Oct-Nov),English,Page 7
https://www.biodiversitylibrary.org/page/61799314,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2006-2007,"Orchid Society of New South Wales.       ",v.71:no.6 (2006:Dec-2007:Jan),English,Page 6
https://www.biodiversitylibrary.org/page/61807522,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.4 (2007:Aug-Sep),English,Page 21
https://www.biodiversitylibrary.org/page/61828338,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.1 (2013:Feb-Mar),English,Page 46
https://www.biodiversitylibrary.org/page/61829609,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.3 (2014:Jun-Jul),English,Page 29
https://www.biodiversitylibrary.org/page/61170777,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2011,"Australian Systematic Botany Society       ",no.149 (2011:Dec),English,Page 30
https://www.biodiversitylibrary.org/page/39059910,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 246
https://www.biodiversitylibrary.org/page/63539118,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1994,"Australia       ","v. 18.1, no.197 (1994:Feb )",English,Page 6
https://www.biodiversitylibrary.org/page/63546914,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1995,"Australia       ","v. 19.10, no.217 (1995:Nov)",English,Page 4
https://www.biodiversitylibrary.org/page/63559392,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Australia       ","v. 25.8, no.281 (2001:Sep)",English,Page 3
https://www.biodiversitylibrary.org/page/63481854,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2020,"Australia       ","v. 45:11, no.493 (2020:Dec)",English,Page 9
https://www.biodiversitylibrary.org/page/63473165,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2021,"Australia       ","v. 46:11, no.504 (2021:Dec)",English,Page 11
https://www.biodiversitylibrary.org/page/63480172,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2022,"Australia       ","v. 47:11, no.515 (2022:Dec)",English,Page 1
