﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/568770,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page xliii
https://www.biodiversitylibrary.org/page/589749,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 487
https://www.biodiversitylibrary.org/page/589750,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 488
https://www.biodiversitylibrary.org/page/40874592,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1967,"British Museum (Natural History)       ",suppl.9 (1967),English,Page 343
https://www.biodiversitylibrary.org/page/52681409,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 44
https://www.biodiversitylibrary.org/page/15095091,Book,"Catalogue of family-group and genus-group names (Lepidoptera : Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1988,"Bridges, Charles A.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/15680413,Book,"Catalogue of the family-group, genus-group and species-group names of the Hesperioidea (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/2708480,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.76 (1965),English,Page 162
https://www.biodiversitylibrary.org/page/53329645,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 269
https://www.biodiversitylibrary.org/page/53329636,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 260
https://www.biodiversitylibrary.org/page/53329637,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1965,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 261
https://www.biodiversitylibrary.org/page/53384526,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 91
https://www.biodiversitylibrary.org/page/41135862,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/16195500,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2003,"Entomological Society of Washington       ",v.105:no.1-2 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/52681751,Book,"A synonymic list of the Nearctic Rhopalocera  ","Cambridge, Mass",Lepidopterists' Society,1964,"Dos Passos, Cyril F.     (Cyril Franklin), 1887 -1986",no.1 (1964),English,Page 7
