﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018426,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 287
https://www.biodiversitylibrary.org/page/11382003,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 287
https://www.biodiversitylibrary.org/page/11468375,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 287
https://www.biodiversitylibrary.org/page/42960498,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 22
https://www.biodiversitylibrary.org/page/3440138,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/2120214,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 521
https://www.biodiversitylibrary.org/page/34197395,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 316
https://www.biodiversitylibrary.org/page/62901935,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/28496186,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 313
https://www.biodiversitylibrary.org/page/16235131,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1894,"Hooker, Joseph Dalton,      1817 -1911",v.23 (1894),,
https://www.biodiversitylibrary.org/page/42364032,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens Supplementum septimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 182
https://www.biodiversitylibrary.org/page/172101,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/172103,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 41
https://www.biodiversitylibrary.org/page/172683,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 601
https://www.biodiversitylibrary.org/page/62610879,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 921
https://www.biodiversitylibrary.org/page/59353171,Book,"Rosaceae (excl. Rubus)  ",,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 6 (1968), Rosaceae (excl. Rubus)",French,p. 56
https://www.biodiversitylibrary.org/page/735420,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 85
https://www.biodiversitylibrary.org/page/735422,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 87
https://www.biodiversitylibrary.org/page/735432,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 97
https://www.biodiversitylibrary.org/page/735461,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1894-1896,"Linnean Society of London.       ",v.4 (1894-1896),English,Page 126
https://www.biodiversitylibrary.org/page/4065140,Journal,"Verhandlungen des Naturwissenschaftlichen Vereins in Hamburg  ",Hamburg,L. Friederichsen,1898,"Naturwissenschaftlicher Verein in Hamburg.       ","3.F.:6-10, 1898-1902",German,Page 18
