﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/813844,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 29
https://www.biodiversitylibrary.org/page/39525837,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 29
https://www.biodiversitylibrary.org/page/41532909,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 173
https://www.biodiversitylibrary.org/page/45558875,Book,"Annual wholesale offers of native North American ornamental plants, especially of the Carolina Mountains  ","Linville, N.C",Highlands Nursery,1984,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1984,English,Page 26
https://www.biodiversitylibrary.org/page/45441910,Book,"Annual wholesale offers of native North American ornamental plants : especially the hardy trees, flowering shrubs, herbaceous perennials, vines, ferns, orchids, etc., of the southern Alleghany Mountains  ","Linville, N.C",Harlan P. Kelsey,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 18
https://www.biodiversitylibrary.org/page/45686152,Book,"Annual wholesale price catalogue : Kelsey's hardy American plants and Carolina mountain flowers  ","Kawana, North Carolina",Highlands Nursery,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 11
https://www.biodiversitylibrary.org/page/58270679,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/58639429,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2004,"Virginia Native Plant Society.       ",v.23 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/1841485,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 211
https://www.biodiversitylibrary.org/page/59690137,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1891,"Kelsey, Harlan P. (Firm)       ","1891-1892 Native Plants of the Southern Alleghany ",,Page 20
https://www.biodiversitylibrary.org/page/59712953,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1897,"Kelsey, Harlan P. (Firm)       ",1897-1898 Hardy American Plants,,Page 11
https://www.biodiversitylibrary.org/page/59772100,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1898,"Kelsey, Harlan P. (Firm)       ",1898-1899 Hardy American Plants,,Page 11
https://www.biodiversitylibrary.org/page/59714458,Journal,"[Catalog]  ","East Boxford, MA",Keller Flower Gardens,1899,"Kelsey, Harlan P. (Firm)       ",1899-1900 Hardy American Plants,,Page 12
https://www.biodiversitylibrary.org/page/49499687,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1040
https://www.biodiversitylibrary.org/page/37530054,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/4943062,Book,"The complete aquarium book; the care and breeding of goldfish and tropical fishes  ",New York,Halcyon house,1936,"Innes, William T.     (William Thornton), 1874 -1969",,English,Page 46
https://www.biodiversitylibrary.org/page/365561,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 127
https://www.biodiversitylibrary.org/page/365939,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 504
https://www.biodiversitylibrary.org/page/42415442,Collection,"Correspondence : Brendel (Frederick) and Engelmann (George), 1852-1883  ",,,1852,"Brendel, Frederick,      1820 -1912","Brendel to Engelmann, 1852-1883",French,Dec 02
https://www.biodiversitylibrary.org/page/53920524,Book,"Flora of eastern North Carolina : distribution of 1885  ","Washington, D.C",Gerald McCarthy,1885,"McCarthy, Gerald,      1858 -1915",,English,Seq. 1
https://www.biodiversitylibrary.org/page/4698460,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1047
https://www.biodiversitylibrary.org/page/7463323,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,Page 70
https://www.biodiversitylibrary.org/page/37647960,Book,"Flora Peoriana; the vegetation in the climate of middle Illinois  ","Peoria, Ill",J. W. Franks,1887,"Brendel, Frederick,      1820 -1912",,English,
https://www.biodiversitylibrary.org/page/58877349,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1872,"Hogg, Robert,      1818 -1897",1872,English,Page 276
https://www.biodiversitylibrary.org/page/34569679,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 611
https://www.biodiversitylibrary.org/page/38361495,Book,"Goldfish varieties and tropical aquarium fishes; a complete guide to aquaria and related subjects  ",Philadelphia,Innes,1917,"Innes, William T.     (William Thornton), 1874 -1969",,English,
https://www.biodiversitylibrary.org/page/37435430,Book,"Goldfish varieties and tropical aquarium fishes; a complete guide to aquaria and related subjects  ",Philadelphia,Innes,1921,"Innes, William T.     (William Thornton), 1874 -1969",,English,
