﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54842060,Book,1956 Diary Section 1 1956-57 Expedition Diary of L. J. Brass,,,1956-1957,"American Museum of Natural History       ",,English,Page 50
https://www.biodiversitylibrary.org/page/31377271,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035876,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035897,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 260
https://www.biodiversitylibrary.org/page/43569076,Journal,"Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse  ",Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 173
https://www.biodiversitylibrary.org/page/33469678,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 25
https://www.biodiversitylibrary.org/page/47352621,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 525
https://www.biodiversitylibrary.org/page/27396278,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 525
https://www.biodiversitylibrary.org/page/8150431,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 241
https://www.biodiversitylibrary.org/page/8150469,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 279
https://www.biodiversitylibrary.org/page/8150432,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 242
https://www.biodiversitylibrary.org/page/7227212,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 82
https://www.biodiversitylibrary.org/page/7227213,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 81
https://www.biodiversitylibrary.org/page/5404641,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 9
https://www.biodiversitylibrary.org/page/5922567,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 238
https://www.biodiversitylibrary.org/page/5922573,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 244
https://www.biodiversitylibrary.org/page/35467952,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 14
https://www.biodiversitylibrary.org/page/35467941,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.9 (1879-1880),French,Page 3
https://www.biodiversitylibrary.org/page/34215922,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 25
https://www.biodiversitylibrary.org/page/34215921,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 24
https://www.biodiversitylibrary.org/page/34215965,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 68
https://www.biodiversitylibrary.org/page/34215899,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 2
https://www.biodiversitylibrary.org/page/34216018,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 121
