﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501256,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 57
https://www.biodiversitylibrary.org/page/5501252,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 61
https://www.biodiversitylibrary.org/page/5501290,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 147
https://www.biodiversitylibrary.org/page/5501610,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 417
https://www.biodiversitylibrary.org/page/14123152,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 153
https://www.biodiversitylibrary.org/page/57814193,Journal,"Entomologische berichten  ",Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,
https://www.biodiversitylibrary.org/page/22462735,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 42
https://www.biodiversitylibrary.org/page/49037474,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1909,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",38. (1909/1910),German,Page 43
https://www.biodiversitylibrary.org/page/10188406,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 428
https://www.biodiversitylibrary.org/page/10188435,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1907,"Muséum d'histoire naturelle de Genève.       ",t.15 (1907),French,Page 457
https://www.biodiversitylibrary.org/page/51569403,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 42
https://www.biodiversitylibrary.org/page/1929783,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 648
