﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29141106,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1840,German,Page 350
https://www.biodiversitylibrary.org/page/30384652,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1848,German,Page 229
https://www.biodiversitylibrary.org/page/30337364,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page XIII
https://www.biodiversitylibrary.org/page/29298996,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1890,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1890,German,Page 59
https://www.biodiversitylibrary.org/page/29299021,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1890,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1890,German,Page 84
https://www.biodiversitylibrary.org/page/29299025,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1890,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1890,German,Page 88
https://www.biodiversitylibrary.org/page/29299049,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1890,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1890,German,Page 112
https://www.biodiversitylibrary.org/page/5374249,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 468
https://www.biodiversitylibrary.org/page/35154632,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 24
https://www.biodiversitylibrary.org/page/16047589,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 217
https://www.biodiversitylibrary.org/page/3495078,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1858,"France.  Commission des missions scientifiques et littéraires.     ",t.7 (1858),French,Page 154
https://www.biodiversitylibrary.org/page/30373605,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1906,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 84
https://www.biodiversitylibrary.org/page/30373608,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1906,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 87
https://www.biodiversitylibrary.org/page/30373611,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1906,"Società dei naturalisti e matematici di Modena.       ",ser.4:v.7-9 (1905-1907),Italian,Page 90
