﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63281771,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 121
https://www.biodiversitylibrary.org/page/2959116,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 155
https://www.biodiversitylibrary.org/page/34197162,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 83
https://www.biodiversitylibrary.org/page/40892799,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 342
https://www.biodiversitylibrary.org/page/62809672,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 6
https://www.biodiversitylibrary.org/page/62455980,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 132
https://www.biodiversitylibrary.org/page/4119851,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825),French,Page 113
https://www.biodiversitylibrary.org/page/13609795,Journal,"Mémoires de la Société linnéenne de Paris  ",Paris,Au Secrétariat de la Société,1824,"Société Linnéenne de Paris       ",t.3 (1824-1825) [Incomplete],French,Page 113
https://www.biodiversitylibrary.org/page/51833739,Journal,"The Phoenix  ","Burbage, Wiltshire, England",M.C. Jennings,1985,"Jennings, Michael C.       ",no.2 (1985:Nov.),English,Page 3
https://www.biodiversitylibrary.org/page/51833649,Journal,"The Phoenix  ","Burbage, Wiltshire, England",M.C. Jennings,2001,"Jennings, Michael C.       ",no.18 (2001:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/44677345,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1987,"Ornithological Society of the Middle East.       ",no.9(1987),English,Page 75
https://www.biodiversitylibrary.org/page/31557840,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 182
