﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085365,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 6
https://www.biodiversitylibrary.org/page/6309227,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 458
https://www.biodiversitylibrary.org/page/56468040,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 19
https://www.biodiversitylibrary.org/page/3031122,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 361
https://www.biodiversitylibrary.org/page/39338381,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 346
https://www.biodiversitylibrary.org/page/39338370,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 335
https://www.biodiversitylibrary.org/page/39338371,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 336
https://www.biodiversitylibrary.org/page/39338252,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 227
https://www.biodiversitylibrary.org/page/39338382,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 347
https://www.biodiversitylibrary.org/page/39338250,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 225
https://www.biodiversitylibrary.org/page/39338369,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 334
https://www.biodiversitylibrary.org/page/48345400,Journal,"Bulletin  ","Loughton, Essex",the Society,2013,"British Pteridological Society.       ",v.7:no.6 (2013),English,Page 537
https://www.biodiversitylibrary.org/page/344043,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page LXXXIV
https://www.biodiversitylibrary.org/page/13739864,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 453
https://www.biodiversitylibrary.org/page/2277900,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 193
https://www.biodiversitylibrary.org/page/2277899,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 192
https://www.biodiversitylibrary.org/page/2349087,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 470
https://www.biodiversitylibrary.org/page/2349125,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 396
https://www.biodiversitylibrary.org/page/39026805,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 196
https://www.biodiversitylibrary.org/page/39026800,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 191
https://www.biodiversitylibrary.org/page/39026880,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 265
https://www.biodiversitylibrary.org/page/39026958,Journal,"The Fern gazette  ",[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 339
https://www.biodiversitylibrary.org/page/39055331,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 165
https://www.biodiversitylibrary.org/page/39055330,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 164
https://www.biodiversitylibrary.org/page/39054250,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/10640590,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 6
https://www.biodiversitylibrary.org/page/10640601,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 17
https://www.biodiversitylibrary.org/page/11275769,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 159
https://www.biodiversitylibrary.org/page/11275833,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 221
https://www.biodiversitylibrary.org/page/54807375,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/3553397,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1906-12,"Christensen, Carl,      1872 -1942",Suppl. 1906-12,,Page 110
https://www.biodiversitylibrary.org/page/38692576,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 105
