﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943280,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 16
https://www.biodiversitylibrary.org/page/62794092,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,
https://www.biodiversitylibrary.org/page/5170004,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 203
https://www.biodiversitylibrary.org/page/5167167,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 218
https://www.biodiversitylibrary.org/page/2172881,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 675
https://www.biodiversitylibrary.org/page/2172693,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 487
https://www.biodiversitylibrary.org/page/44660158,Journal,"Bulletin  ",Perth,"Forests Dept., Western Australia",1921,"Western Australia.  Forests Dept.     ",v.2(1921),English,Page 124
https://www.biodiversitylibrary.org/page/40738197,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1887,"Royal Botanic Gardens, Kew.       ",1887,English,Page 6
https://www.biodiversitylibrary.org/page/32101940,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 166
https://www.biodiversitylibrary.org/page/32101947,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.2:pt.11-20 (1914),English,Page 173
https://www.biodiversitylibrary.org/page/39892282,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892144,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892174,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,Page 266
https://www.biodiversitylibrary.org/page/39919900,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
