﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101215,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/55484265,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 89
https://www.biodiversitylibrary.org/page/399227,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 138
https://www.biodiversitylibrary.org/page/399230,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 141
https://www.biodiversitylibrary.org/page/380243,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/380244,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/380324,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 161
https://www.biodiversitylibrary.org/page/20510003,Book,"Gray's Lessons in botany and vegetable physiology : illustrated by over 360 wood engravings from original drawings by Isaac Sprague : to which is added a copious glossary, or dictionary of botanical terms",New York,"Ivison, Blakeman, Taylor & Co",1877,"Gray, Asa,      1810 -1888",,English,Page 700
https://www.biodiversitylibrary.org/page/18509213,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 662
https://www.biodiversitylibrary.org/page/38146124,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21478764,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 662
https://www.biodiversitylibrary.org/page/28764444,Journal,North American flora,[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 17, pt. 6 (1935)",English,Page 459
https://www.biodiversitylibrary.org/page/12884366,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 369
https://www.biodiversitylibrary.org/page/22515040,Book,"Plants of Iowa; a preliminary list of the native and introduced plants of the state, not under cultivation",Des Moines,"Bishard brothers, printers",1907,"Greene, Wesley.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/22887817,Book,"Text-book of western botany : consisting of Coulter's Manual of the botany of the Rocky mountains, to which is prefixed Gray's lessons in botany. For the use of schools and colleges between the Mississippi river and the Rocky mountains",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,Page 419
https://www.biodiversitylibrary.org/page/8596244,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",Geo. W. Martin,1876,"Kansas Academy of Science.       ",5,English,Page 58
https://www.biodiversitylibrary.org/page/31824782,Journal,The University of Missouri studies. Science series,"Columbia, Mo",The University,1905,"University of Missouri.       ",v.1 (1905-1907),English,Page 95
https://www.biodiversitylibrary.org/page/22113052,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 71
