﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51434422,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","3, 1967",Portugese,Page 137
https://www.biodiversitylibrary.org/page/51434420,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","3, 1967",Portugese,Page 135
https://www.biodiversitylibrary.org/page/57154027,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.159 (1974) = ser.3:no.235 (1974),French,p. 920
https://www.biodiversitylibrary.org/page/63279447,Journal,"Comunicaciones  ",Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.82-83 (2004),Spanish,Page 281
https://www.biodiversitylibrary.org/page/63186925,Journal,"Comunicaciones  ",Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 170
https://www.biodiversitylibrary.org/page/63186910,Journal,"Comunicaciones  ",Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 155
https://www.biodiversitylibrary.org/page/13111822,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 407
https://www.biodiversitylibrary.org/page/13111901,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 486
https://www.biodiversitylibrary.org/page/57892312,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.119:no.1 (1981),French,p. 78
https://www.biodiversitylibrary.org/page/8511860,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 79
https://www.biodiversitylibrary.org/page/8511840,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,
https://www.biodiversitylibrary.org/page/16311011,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 361
https://www.biodiversitylibrary.org/page/16311009,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 359
https://www.biodiversitylibrary.org/page/59253287,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2017,,v.93:no.1 (2017),English,Page 137
