﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49924849,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 35
https://www.biodiversitylibrary.org/page/49924852,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50104328,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 33
https://www.biodiversitylibrary.org/page/50117841,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 48
https://www.biodiversitylibrary.org/page/16167725,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 216
https://www.biodiversitylibrary.org/page/16167727,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 218
https://www.biodiversitylibrary.org/page/16167729,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 220
https://www.biodiversitylibrary.org/page/40576792,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 145
https://www.biodiversitylibrary.org/page/62032233,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1091
https://www.biodiversitylibrary.org/page/62032234,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1092
https://www.biodiversitylibrary.org/page/62681439,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 896
https://www.biodiversitylibrary.org/page/62681851,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1038
https://www.biodiversitylibrary.org/page/40576583,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 523
https://www.biodiversitylibrary.org/page/2646459,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/2646467,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 11
https://www.biodiversitylibrary.org/page/2646495,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 39
https://www.biodiversitylibrary.org/page/2646551,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 69
https://www.biodiversitylibrary.org/page/2646593,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 171
https://www.biodiversitylibrary.org/page/13164036,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.35 (1976-1977),English,Page 163
https://www.biodiversitylibrary.org/page/55065093,Book,"Plant lists and correspondence  ",,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 1
https://www.biodiversitylibrary.org/page/54899375,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 22
https://www.biodiversitylibrary.org/page/54899475,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 14
https://www.biodiversitylibrary.org/page/2376335,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt.3 (1938),English,Page 1106
https://www.biodiversitylibrary.org/page/3450,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 231
https://www.biodiversitylibrary.org/page/46381258,Book,"Wildflowers and landscapes of Ecuador : the way we knew it  ","St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,
https://www.biodiversitylibrary.org/page/46381359,Book,"Wildflowers and landscapes of Ecuador : the way we knew it  ","St. Louis, Missouri",Missouri Botanical Garden,2014,"Missouri Botanical Garden.  Library.     ",,English,Page 31
