﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5608848,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/5608843,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 10
https://www.biodiversitylibrary.org/page/5608842,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/5608841,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 12
https://www.biodiversitylibrary.org/page/5608924,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 22
https://www.biodiversitylibrary.org/page/5608923,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 23
https://www.biodiversitylibrary.org/page/5608798,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 77
https://www.biodiversitylibrary.org/page/5608797,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 78
https://www.biodiversitylibrary.org/page/5608796,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 79
https://www.biodiversitylibrary.org/page/5608972,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 148
https://www.biodiversitylibrary.org/page/5609133,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 158
https://www.biodiversitylibrary.org/page/5608916,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,
https://www.biodiversitylibrary.org/page/57917963,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 40
