﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12282309,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1922,"Société entomologique de Belgique.       ",t.59-61 (1919-1922),French,Page 394
https://www.biodiversitylibrary.org/page/29715188,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page xiii
https://www.biodiversitylibrary.org/page/29714878,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 115
https://www.biodiversitylibrary.org/page/58173084,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 156
https://www.biodiversitylibrary.org/page/58173130,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1996,"Museo civico di storia naturale di Milano.       ",v.27=fasc.1-2 (1996-1997),Italian,Page 202
https://www.biodiversitylibrary.org/page/46500350,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 78
https://www.biodiversitylibrary.org/page/46500351,Journal,"Publicaciones del Departamento de Zoología  ",Barcelona,Ediciones de la Universidad de Barcelona,1982,"Universidad de Barcelona.  Departamento de Zoología.     ",v.8 (1982),Spanish,Page 79
https://www.biodiversitylibrary.org/page/52261412,Journal,"Report of the chief of the Bureau of Entomology and Plant Quarantine  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine",1939,"United States.  Office of Experiment Stations.     ",1939,English,Page 109
https://www.biodiversitylibrary.org/page/52142696,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/13534711,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 169
https://www.biodiversitylibrary.org/page/54115429,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 60
https://www.biodiversitylibrary.org/page/54115558,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 145
