﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164523,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 307
https://www.biodiversitylibrary.org/page/6402997,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/6403094,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 205
https://www.biodiversitylibrary.org/page/13883625,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 389
https://www.biodiversitylibrary.org/page/13883626,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 390
https://www.biodiversitylibrary.org/page/13883650,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 414
https://www.biodiversitylibrary.org/page/13883850,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 614
https://www.biodiversitylibrary.org/page/13883851,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 615
https://www.biodiversitylibrary.org/page/13883958,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 722
https://www.biodiversitylibrary.org/page/33664766,Book,"Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte  ",Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:plates (1895),German,Description of Plate 3
https://www.biodiversitylibrary.org/page/10747552,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 162
https://www.biodiversitylibrary.org/page/10747963,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 503
https://www.biodiversitylibrary.org/page/10747975,Book,"Nemertini (Schnurwürmer)  ",Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 515
https://www.biodiversitylibrary.org/page/28196316,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2001,"Zoologische Staatssammlung München.       ",Bd.24 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/16399413,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1909,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 458
https://www.biodiversitylibrary.org/page/14200999,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 274
https://www.biodiversitylibrary.org/page/14201003,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 278
