﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540075,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/4339821,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 103
https://www.biodiversitylibrary.org/page/4340309,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,"Descr. of Plate X, Page 492"
https://www.biodiversitylibrary.org/page/4339910,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/30097752,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 490
https://www.biodiversitylibrary.org/page/30097272,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 10
https://www.biodiversitylibrary.org/page/30097725,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 463
https://www.biodiversitylibrary.org/page/30097363,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 101
https://www.biodiversitylibrary.org/page/32378638,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 179
https://www.biodiversitylibrary.org/page/32378559,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 100
https://www.biodiversitylibrary.org/page/16015636,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1889,,t.37=ser.3:t.29 (1889),French,Page 274
https://www.biodiversitylibrary.org/page/19800538,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 235
https://www.biodiversitylibrary.org/page/15600169,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 110
https://www.biodiversitylibrary.org/page/42368238,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 82
https://www.biodiversitylibrary.org/page/20739480,Book,"A preliminary catalogue of the shell-bearing marine mollusks and brachiopods of the southeastern coast of the United States, with illustrations of many of the species  ",Washington,Govt. Print. Off,1903,"Dall, William Healey,      1845 -1927",,English,Page 179
