﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941564,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 54
https://www.biodiversitylibrary.org/page/57941945,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 22
https://www.biodiversitylibrary.org/page/57943283,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 19
https://www.biodiversitylibrary.org/page/41932809,Journal,"Belgique horticole  ",Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 228
https://www.biodiversitylibrary.org/page/58002470,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 160
https://www.biodiversitylibrary.org/page/51019423,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2011,"Arkansas Native Plant Society.       ",v.31:no.1-2 (2011),English,Page 6
https://www.biodiversitylibrary.org/page/51027312,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/47928946,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 146
https://www.biodiversitylibrary.org/page/15895798,Journal,"Herbier General de l'Amateur  ",Paris,,1844,,"2nd serie, Tome 4 (1844)",,Page 2
https://www.biodiversitylibrary.org/page/12984226,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/13168282,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 25
https://www.biodiversitylibrary.org/page/13067046,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.5 (1994),English,Page 420
https://www.biodiversitylibrary.org/page/50441918,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.4 (1995),English,Page 302
https://www.biodiversitylibrary.org/page/47534259,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 128
https://www.biodiversitylibrary.org/page/47534261,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 (1995:July-Dec.),English,Page 130
https://www.biodiversitylibrary.org/page/12987410,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 130
https://www.biodiversitylibrary.org/page/13192027,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.1 (1998),English,Page 21
https://www.biodiversitylibrary.org/page/13071648,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 150
https://www.biodiversitylibrary.org/page/12984265,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.4 (1998),English,Page 299
https://www.biodiversitylibrary.org/page/13188864,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 127
https://www.biodiversitylibrary.org/page/13188862,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 125
https://www.biodiversitylibrary.org/page/13188865,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.2 (1998),English,Page 128
https://www.biodiversitylibrary.org/page/12988092,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2004,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.86 no.1 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/13791354,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.2 (2006),English,Page 194
https://www.biodiversitylibrary.org/page/40625328,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-10,English,Page 2
https://www.biodiversitylibrary.org/page/40625417,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-24,English,Page 2
https://www.biodiversitylibrary.org/page/59376044,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376163,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/54625497,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1990,"Brooklyn Botanic Garden.       ",v.46 (1990),English,Page 53
https://www.biodiversitylibrary.org/page/1651169,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 485
https://www.biodiversitylibrary.org/page/26276932,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 460
https://www.biodiversitylibrary.org/page/26276957,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 485
https://www.biodiversitylibrary.org/page/49651629,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1845,,ser. 2:t.4 (1845-1846),French,Page 174
https://www.biodiversitylibrary.org/page/49651630,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1845,,ser. 2:t.4 (1845-1846),French,Page 175
https://www.biodiversitylibrary.org/page/10008378,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 275
https://www.biodiversitylibrary.org/page/10010195,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 364
https://www.biodiversitylibrary.org/page/9308719,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 376
https://www.biodiversitylibrary.org/page/9308723,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 380
https://www.biodiversitylibrary.org/page/9309129,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 776
https://www.biodiversitylibrary.org/page/9182649,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1215
https://www.biodiversitylibrary.org/page/53085179,Book,"Tenth annual catalog : 1923  ","Boring, Or",W.L. Crissey,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
