﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6326506,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 542
https://www.biodiversitylibrary.org/page/28830423,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 206
https://www.biodiversitylibrary.org/page/598938,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 607
https://www.biodiversitylibrary.org/page/38325576,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/5868019,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 367
https://www.biodiversitylibrary.org/page/254209,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 257
https://www.biodiversitylibrary.org/page/38547118,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/39885376,Book,"Catalogue of the ""Davenport Herbarium"" of North American ferns, north of Mexico Massachusetts Horticultural Society, Boston, Massachusetts, U.S. : with names of donors and collectors, localities, geographical range, critical notes  ",[S.l.],Published by the author,1879,"Massachusetts Horticultural Society       ",,English,
https://www.biodiversitylibrary.org/page/11318043,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 155
https://www.biodiversitylibrary.org/page/11317932,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 44
https://www.biodiversitylibrary.org/page/43880687,Book,"Dreer's wholesale price list : bulbs plants flower seeds, vegetable seeds, grass seeds, fertilizers, insecticides, tools, etc  ","Philadelphia, Pa",Henry A. Dreer,1903,"Henry A. Dreer (Firm)       ",1903,English,Page 22
https://www.biodiversitylibrary.org/page/43930005,Book,"Dreer's wholesale price list for 1904 : decorative hardy garden greenhouse and other plants bulbs tools, fertilizers, insecticides, sundries, etc  ","Philadelphia, Pa",Henry A. Dreer,1904,"Henry A. Dreer (Firm)       ",1904,English,Page 31
https://www.biodiversitylibrary.org/page/33345577,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 138
https://www.biodiversitylibrary.org/page/37214662,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation  ",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37825635,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c  ","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/37825614,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c  ","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/37825579,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c  ","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/63363294,Book,"Ferns in their homes and ours  ",Salem [Mass.],S.E. Cassino,1878,"Robinson, John,      1846 -1925",,English,Page 134
https://www.biodiversitylibrary.org/page/37810098,Book,"The ferns of Bombay  ",Bombay,D. B. Taraporevala Sons & Co,1922,"Blatter, Ethelbert,      1877 -1934",,English,
https://www.biodiversitylibrary.org/page/11380471,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 55
https://www.biodiversitylibrary.org/page/5875943,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page III
https://www.biodiversitylibrary.org/page/33039284,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 610
https://www.biodiversitylibrary.org/page/16447266,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 174
https://www.biodiversitylibrary.org/page/16447298,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 206
https://www.biodiversitylibrary.org/page/60812654,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/33546821,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 18
https://www.biodiversitylibrary.org/page/33546387,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement  ",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 84
https://www.biodiversitylibrary.org/page/784206,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1853,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1853),English,Page 225
https://www.biodiversitylibrary.org/page/37681659,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 20
https://www.biodiversitylibrary.org/page/37681660,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 21
https://www.biodiversitylibrary.org/page/40167969,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.2 (1918) [Text],English,Page 1392
https://www.biodiversitylibrary.org/page/41688603,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 444
https://www.biodiversitylibrary.org/page/33894091,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 192
https://www.biodiversitylibrary.org/page/33894199,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 300
https://www.biodiversitylibrary.org/page/33876152,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 384
https://www.biodiversitylibrary.org/page/55243828,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 255
https://www.biodiversitylibrary.org/page/55543743,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1888,"Hogg, Robert,      1818 -1897",ser.3:v.17 (1888),English,Page 415
https://www.biodiversitylibrary.org/page/231054,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 527
https://www.biodiversitylibrary.org/page/230167,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 250
https://www.biodiversitylibrary.org/page/230488,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 545
https://www.biodiversitylibrary.org/page/230159,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/41714365,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 54
https://www.biodiversitylibrary.org/page/13622668,Journal,"Magazin für die Botanik  ",Zurich,Ziegler und Söhne,1788,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 1788,German,Page 55
https://www.biodiversitylibrary.org/page/39886943,Book,"Matabele land and the Victoria Falls; a naturalist's wanderings in the interior of South Africa  ",London,"Kegan Paul, Trench & Co",1889,"Oates, Charles George.       ",,English,Page 399
https://www.biodiversitylibrary.org/page/38971151,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 45
https://www.biodiversitylibrary.org/page/39655730,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1891,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.2 1891-1896 pt.1,Spanish,
https://www.biodiversitylibrary.org/page/28503152,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1881,"Lockyer, Norman,   Sir,   1836 -1920",v.24=no.601-626 (1881),English,Page 183
https://www.biodiversitylibrary.org/page/16149475,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1903,"Royal Society of Tasmania.       ",1903-1905,English,
https://www.biodiversitylibrary.org/page/796812,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 361
https://www.biodiversitylibrary.org/page/2908539,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1887,"Linnean Society of New South Wales.       ",[v.12]=[no.45-48] (1887-1888),English,Page ii
https://www.biodiversitylibrary.org/page/13923397,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1900,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,
https://www.biodiversitylibrary.org/page/13860208,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1919,"Royal Society of Queensland.       ",v.31 (1919-1920),English,Page 26
https://www.biodiversitylibrary.org/page/62956832,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 31
https://www.biodiversitylibrary.org/page/63432479,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1931,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.35-36 (1931),English,Page 439
https://www.biodiversitylibrary.org/page/11455053,Book,"A record of plants collected in Southern Rhodesia; arramged on Engler's system  ",Cape Town,,1916,"Eyles, Fred       ",,English,Page 286
https://www.biodiversitylibrary.org/page/14563500,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1890,"Australasian Association for the Advancement of Science.       ",v. 2 (1890),English,Page 522
https://www.biodiversitylibrary.org/page/55252537,Book,"Rustic adornments for homes of taste  ",London,W.H. and L. Collingridge,1895,"Hibberd, Shirley,      1825 -1890",,English,Page 169
https://www.biodiversitylibrary.org/page/23636110,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,
https://www.biodiversitylibrary.org/page/37375136,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/37375142,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/33598103,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 309
https://www.biodiversitylibrary.org/page/3288906,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1890,"New Zealand Institute.       ",v.22 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/9975478,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 393
