﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31979970,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 245
https://www.biodiversitylibrary.org/page/6027626,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 11
https://www.biodiversitylibrary.org/page/8158879,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 77
https://www.biodiversitylibrary.org/page/26192030,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 77
https://www.biodiversitylibrary.org/page/7227304,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 6
https://www.biodiversitylibrary.org/page/28000301,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 1022
https://www.biodiversitylibrary.org/page/4947603,Journal,"Anuari  ",Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 83
https://www.biodiversitylibrary.org/page/59935028,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 158
https://www.biodiversitylibrary.org/page/46137276,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1905,"Sociedad Aragonesa de Ciencias Naturales.       ",t.4 (1905),Spanish,Page 306
https://www.biodiversitylibrary.org/page/45802294,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1916,"Sociedad Aragonesa de Ciencias Naturales.       ",t.15 (1916),Spanish,Page 75
https://www.biodiversitylibrary.org/page/5749144,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 191
https://www.biodiversitylibrary.org/page/8167919,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/2110252,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 363
https://www.biodiversitylibrary.org/page/2136403,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,
https://www.biodiversitylibrary.org/page/2136511,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 152
https://www.biodiversitylibrary.org/page/2116439,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.97 (1904),German,Page 107
https://www.biodiversitylibrary.org/page/3417775,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 316
https://www.biodiversitylibrary.org/page/34663151,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 169
https://www.biodiversitylibrary.org/page/34663166,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1904,"Académie internationale de géographie botanique.       ",v.13 (1904),French,Page 184
https://www.biodiversitylibrary.org/page/4539627,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 477
https://www.biodiversitylibrary.org/page/4480237,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,
https://www.biodiversitylibrary.org/page/5208117,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 177
https://www.biodiversitylibrary.org/page/51751965,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1889,"Société d'études scientifiques d'Angers.       ",année 19 (1889),French,Page 95
https://www.biodiversitylibrary.org/page/266151,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 88
https://www.biodiversitylibrary.org/page/58897582,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 125
https://www.biodiversitylibrary.org/page/250375,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 125
https://www.biodiversitylibrary.org/page/58907920,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 59
https://www.biodiversitylibrary.org/page/561636,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page LIX
https://www.biodiversitylibrary.org/page/312368,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 127
https://www.biodiversitylibrary.org/page/314363,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 106
https://www.biodiversitylibrary.org/page/58905314,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 175
https://www.biodiversitylibrary.org/page/58904486,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 13
https://www.biodiversitylibrary.org/page/314499,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 13
https://www.biodiversitylibrary.org/page/315082,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 175
https://www.biodiversitylibrary.org/page/321180,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1900,"Centre national de la recherche scientifique (France)       ",v.47 (1900),French,Page 538
https://www.biodiversitylibrary.org/page/58964735,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 218
https://www.biodiversitylibrary.org/page/58963964,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 109
https://www.biodiversitylibrary.org/page/58963963,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 108
https://www.biodiversitylibrary.org/page/58964719,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 202
https://www.biodiversitylibrary.org/page/58963962,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 107
https://www.biodiversitylibrary.org/page/324299,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCXVIII
https://www.biodiversitylibrary.org/page/324283,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page CCII
https://www.biodiversitylibrary.org/page/323540,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 109
https://www.biodiversitylibrary.org/page/323539,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 108
https://www.biodiversitylibrary.org/page/58944365,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 461
https://www.biodiversitylibrary.org/page/325149,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 461
https://www.biodiversitylibrary.org/page/58962679,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 146
