﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43433340,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 20
https://www.biodiversitylibrary.org/page/43433338,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 22
https://www.biodiversitylibrary.org/page/14123551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 4
https://www.biodiversitylibrary.org/page/5968337,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 76
https://www.biodiversitylibrary.org/page/5968338,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 77
https://www.biodiversitylibrary.org/page/5968340,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1908,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 15 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/48296245,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.5:no.1 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/7628551,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 235
https://www.biodiversitylibrary.org/page/7628568,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 252
https://www.biodiversitylibrary.org/page/7628575,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 259
https://www.biodiversitylibrary.org/page/7628590,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 274
https://www.biodiversitylibrary.org/page/7628593,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 277
https://www.biodiversitylibrary.org/page/54829019,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 467
https://www.biodiversitylibrary.org/page/2342335,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 232
https://www.biodiversitylibrary.org/page/32633481,Book,"The Chaetognatha of the Siboga expedition, with a discussion of the synonymy and distribution of the group  ",Leyden,Late E. J. Brill,1906,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 10
https://www.biodiversitylibrary.org/page/32633468,Book,"The Chaetognatha of the Siboga expedition, with a discussion of the synonymy and distribution of the group  ",Leyden,Late E. J. Brill,1906,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 55
https://www.biodiversitylibrary.org/page/32633520,Book,"The Chaetognatha of the Siboga expedition, with a discussion of the synonymy and distribution of the group  ",Leyden,Late E. J. Brill,1906,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 69
https://www.biodiversitylibrary.org/page/32633539,Book,"The Chaetognatha of the Siboga expedition, with a discussion of the synonymy and distribution of the group  ",Leyden,Late E. J. Brill,1906,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,
