﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14221642,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 235
https://www.biodiversitylibrary.org/page/14785472,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 146
https://www.biodiversitylibrary.org/page/10936060,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 69
https://www.biodiversitylibrary.org/page/10936301,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 310
https://www.biodiversitylibrary.org/page/2795619,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1845,"Centre national de la recherche scientifique (France)       ",t.21 (1845),French,Page 1135
https://www.biodiversitylibrary.org/page/44463413,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 240
https://www.biodiversitylibrary.org/page/42741471,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 691
https://www.biodiversitylibrary.org/page/14574502,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 693
https://www.biodiversitylibrary.org/page/11934724,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1873,,v.6=no.99-117;119-124 (1872-1873),English,Page 506
https://www.biodiversitylibrary.org/page/2327658,Journal,Revue zoologique,Paris,Société cuvierienne,1845,"Société Cuvierienne.       ",1845,French,Page 434
https://www.biodiversitylibrary.org/page/995542,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.42 (1914),German,Page 17
https://www.biodiversitylibrary.org/page/42181354,Book,Travaux d'entomologie 1852-1865,Paris,,1866,"Laboulbène, Alexandre,      1825 -1898",,French,Page 235
https://www.biodiversitylibrary.org/page/43224670,Journal,The Zoologist : a monthly journal of natural history,London,,1909,,"ser.4, v.13 (1909)",English,
