﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679000,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 155
https://www.biodiversitylibrary.org/page/4679052,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 205
https://www.biodiversitylibrary.org/page/55260933,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2000,"Museums and Art Galleries of the Northern Territory       ",v.16 (2000:Dec),,Page 73
https://www.biodiversitylibrary.org/page/2273756,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 85
https://www.biodiversitylibrary.org/page/4371919,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,"Table of Contents, Page 3"
https://www.biodiversitylibrary.org/page/4371925,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,"Main text start, Page 5"
https://www.biodiversitylibrary.org/page/30386000,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30385996,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 9
https://www.biodiversitylibrary.org/page/43788283,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 125
https://www.biodiversitylibrary.org/page/32728717,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/32728780,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1915,"Smithsonian Institution       ",no.4 (1915),English,Page 103
https://www.biodiversitylibrary.org/page/51568948,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 17
