﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58252427,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 624
https://www.biodiversitylibrary.org/page/58252436,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 633
https://www.biodiversitylibrary.org/page/36136091,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 113
https://www.biodiversitylibrary.org/page/36136159,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 181
https://www.biodiversitylibrary.org/page/36136099,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 121
https://www.biodiversitylibrary.org/page/36136102,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1948,"Dansk naturhistorisk forening.       ",Bd.53 (1948) [Storkrebs IV Ringkrebs 3],Danish,Page 124
https://www.biodiversitylibrary.org/page/28128236,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 3
https://www.biodiversitylibrary.org/page/28128240,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1986,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 7
https://www.biodiversitylibrary.org/page/3062697,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 239
https://www.biodiversitylibrary.org/page/3062589,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 242
https://www.biodiversitylibrary.org/page/57584405,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 422
https://www.biodiversitylibrary.org/page/57584200,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 217
https://www.biodiversitylibrary.org/page/57584395,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.50:no.2 (1968),French,p. 412
https://www.biodiversitylibrary.org/page/49026829,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 73
https://www.biodiversitylibrary.org/page/49026833,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 77
https://www.biodiversitylibrary.org/page/35458269,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1997,"Smithsonian Institution       ",v.110 (1997),English,Page 243
https://www.biodiversitylibrary.org/page/35459026,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.1-2 (1998),English,Page 272
https://www.biodiversitylibrary.org/page/7729582,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 84
https://www.biodiversitylibrary.org/page/7729959,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page XII
