﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655538,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 12
https://www.biodiversitylibrary.org/page/31754266,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 39
https://www.biodiversitylibrary.org/page/31754267,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 40
https://www.biodiversitylibrary.org/page/59850146,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 463
https://www.biodiversitylibrary.org/page/4658835,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 67
https://www.biodiversitylibrary.org/page/4659133,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1912,"France.  Ministère des colonies.     ","12, pt. 2, 1912",French,Page 140
https://www.biodiversitylibrary.org/page/63281870,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 22
https://www.biodiversitylibrary.org/page/36217916,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 254
https://www.biodiversitylibrary.org/page/43094797,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.4 (1886),French,Page 99
https://www.biodiversitylibrary.org/page/27279350,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 7
https://www.biodiversitylibrary.org/page/63444602,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2012,"Magyar ornithologiai központ.       ",v. 119 (2012),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/11239117,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 28
https://www.biodiversitylibrary.org/page/11239159,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 70
https://www.biodiversitylibrary.org/page/11239194,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 105
https://www.biodiversitylibrary.org/page/11239235,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 146
https://www.biodiversitylibrary.org/page/2790203,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/33609227,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 129
